Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,15889595,"=""9781982147822""",High Country Bride,Linda Lael Miller (50003743),Mass Market Paperback,"In this first novel in the New York Times and USA TODAY bestselling McKettrick Cowboys trilogy, three brothers are in a race against time to inheri...",Romance,"Fiction, Romantic, Western, Women's Interest, Pocket Books"
"",15889595,"=""9780743424578""",High Country Bride,Linda Lael Miller (50003743),eBook,"In this first novel in the New York Times and USA TODAY bestselling McKettrick Cowboys trilogy, three brothers are in a race against time to inheri...",Romance,"Fiction, Romantic, Western, Women's Interest, Pocket Books"
2,4046,"=""9781451655209""",Moonfire,Linda Lael Miller (50003743),eBook,An American beauty is stranded by a shattered promise on Australia’s vast shores from “the most outstanding writer of sensual historical romance” (...,"","Fiction, Pocket Books"
"",4046,"=""9781982184490""",Moonfire,Linda Lael Miller (50003743),Trade Paperback,An American beauty is stranded by a shattered promise on Australia’s vast shores from “the most outstanding writer of sensual historical romance” (...,"","Fiction, Pocket Books"
3,2690,"=""9781451655261""",Angelfire,Linda Lael Miller (50003743),eBook,The New Zealand wilderness is no place for an innocent young girl escaping an arranged marriage....Shocked by the threat of being forced to marry a...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",2690,"=""9781451611281""",Angelfire,Linda Lael Miller (50003743),Trade Paperback,The New Zealand wilderness is no place for an innocent young girl escaping an arranged marriage....Shocked by the threat of being forced to marry a...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
4,4047,"=""9781451655216""",Wanton Angel,Linda Lael Miller (50003743),eBook,"A sensually thrilling novel from one of America’s favorite storytellers, bestselling author Linda Lael Miller, Wanton Angel captures the blazing pa...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",4047,"=""9781451611144""",Wanton Angel,Linda Lael Miller (50003743),Trade Paperback,"A sensually thrilling novel from one of America’s favorite storytellers, bestselling author Linda Lael Miller, Wanton Angel captures the blazing pa...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,1664817,"=""9780743448260""",Bridget,Linda Lael Miller (50003743),eBook,"They are the women of Primrose Creek, and their strength and passion is a match for the Nevada frontier they call home. Linda Lael Miller masterful...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
6,1664832,"=""9780743448291""",Megan,Linda Lael Miller (50003743),eBook,Megan McQuarry returned to Primrose Creek after attempting to become an actress -- and innocently losing both her heart and her beloved land. But i...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
7,1664827,"=""9780743448284""",Skye,Linda Lael Miller (50003743),eBook,"They are the women of Primrose Creek, and their strength and passion is a match for the Nevada frontier they call home. Linda Lael Miller masterful...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
8,16579313,"=""9780743436601""",Women of Primrose Creek (Omnibus),Linda Lael Miller (50003743),Mass Market Paperback," Bridget  She lost her husband to the Civil War; now, starting a new life out West, she never dreamed his best friend, Trace Qualtrough, could spar...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",16579313,"=""9781439188033""",Women of Primrose Creek (Omnibus),Linda Lael Miller (50003743),eBook,Linda Lael Millercreates a masterwork of Western storytellingin this unforgettable series that brings four cousins -- the spirited McQuarry women -...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
9,1664821,"=""9780743448277""",Christy,Linda Lael Miller (50003743),eBook,"They are the women of Primrose Creek, and their strength and passion is a match for the Nevada frontier they call home. Linda Lael Miller masterful...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
10,1788430,"=""9780743403627""",Springwater Seasons,Linda Lael Miller (50003743),Mass Market Paperback,"Linda Lael Miller's national bestselling novels of frontier life overflow with the passion and warmth of Springwater, a tiny stagecoach stop that b...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",1788430,"=""9781439106952""",Springwater Seasons,Linda Lael Miller (50003743),eBook,"Linda Lael Miller's national bestselling novels of frontier life overflow with the passion and warmth of Springwater, a tiny stagecoach stop that b...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
11,134276,"=""9780671537869""",One Wish,Linda Lael Miller (50003743),Mass Market Paperback,"New York Times bestselling author Linda Lael Miller gave readers ""a gift to treasure"" (Romantic Times) with her acclaimed Springwater Seasons novel...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",134276,"=""9781439187975""",One Wish,Linda Lael Miller (50003743),eBook,"New York Times bestselling author Linda Lael Miller gave readers ""a gift to treasure"" (Romantic Times) with her acclaimed Springwater Seasons novel...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
