Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197652304,"=""9781639363391""",Cannons Roar,Bruce Chadwick (197652342),Hardcover,The first-ever oral history of the attack that started the Civil War that combines illuminating historical narrative with intense first-hand accoun...,"","Non fiction, Pegasus Books"
"",197652304,"=""9781639363407""",Cannons Roar,Bruce Chadwick (197652342),eBook,The first-ever oral history of the attack that started the Civil War that combines illuminating historical narrative with intense first-hand accoun...,"","Non fiction, Pegasus Books"
2,181704158,"=""9781643137117""",Cheyenne Summer,Terry Mort (172145716),eBook,"Evoking the spirit—and danger—of the early American West, this is the story of the Battle of Beecher Island, pitting an outnumbered United States A...","","Non fiction, Pegasus Books"
3,181677151,"=""9781643137100""",Cheyenne Summer,Terry Mort (181677188),Hardcover,"Evoking the spirit—and danger—of the early American West, this is the story of the Battle of Beecher Island, pitting an outnumbered United States A...","","Non fiction, Pegasus Books"
4,181409185,"=""9781643137001""",Fire in the Wilderness,John Reeves (181409224),Hardcover,The riveting account of the first bloody showdown between Ulysses S. Grant and Robert E. Lee—a battle that sealed the fate of the Confederacy and c...,"","Non fiction, Pegasus Books"
"",181409185,"=""9781643137018""",Fire in the Wilderness,John Reeves (181409224),eBook,The riveting account of the first bloody showdown between Ulysses S. Grant and Robert E. Lee—a battle that sealed the fate of the Confederacy and c...,"","Non fiction, Pegasus Books"
5,172268586,"=""9781643130811""",Crisis of Peace,David Head (172268620),Hardcover,"The dramatic story of George Washington's first crisis of the fledgling republic.In the war’s waning days, the American Revolution neared collapsed...","","Non fiction, Pegasus Books"
"",172268586,"=""9781643131788""",Crisis of Peace,David Head (172268620),eBook,"The dramatic story of George Washington's first crisis of the fledgling republic.In the war’s waning days, the American Revolution neared collapsed...","","Non fiction, Pegasus Books"
6,172164958,"=""9781643132396""",Tragedy of Benedict Arnold,Joyce Lee Malcolm (172164992),Trade Paperback,"A vivid and timely re-examination of one of young America’s most complicated figures: the war hero turned infamous traitor, Benedict Arnold. Histor...","","Non fiction, Pegasus Books"
"",172164958,"=""9781681777375""",Tragedy of Benedict Arnold,Joyce Lee Malcolm (172164992),Hardcover,"A vivid and timely re-examination of one of young America’s most complicated figures: the war hero turned infamous traitor, Benedict Arnold. Proud ...","","Non fiction, Pegasus Books"
"",172164958,"=""9781681778167""",Tragedy of Benedict Arnold,Joyce Lee Malcolm (172164992),eBook,"History remembers this proud, talented, and conflicted man solely through the lens of his last desperate act of treason. Yet the fall of Benedict A...","","Non fiction, Pegasus Books"
7,172270280,"=""9781643132433""",Rising in Flames,J. D Dickey (172159316),Trade Paperback,"America in the antebellum years was a deeply troubled country, divided by partisan gridlock and ideological warfare, angry voices in the streets an...","","Non fiction, Pegasus Books"
"",172270280,"=""9781681777573""",Rising in Flames,J. D Dickey (172159316),Hardcover,"A New York Times bestselling historian sheds new light on Sherman’s epic “March to the Sea,” especially the soldiers, doctors, nurses, and civilian...","","Non fiction, Pegasus Books"
"",172270280,"=""9781681778259""",Rising in Flames,J. D Dickey (172159316),eBook,"America in the antebellum years was a deeply troubled country, divided by partisan gridlock and ideological warfare, angry voices in the streets an...","","Non fiction, Pegasus Books"
8,172303444,"=""9781605985503""",Wrath of Cochise,Terry Mort (172145716),Trade Paperback,"In February 1861, the twelve-year-old son of an Arizona rancher was kidnapped by Apaches; a band of Chiricahua Apaches led by the infamous warrior ...","","Non fiction, Pegasus Books"
"",172303444,"=""9781605984223""",Wrath of Cochise,Terry Mort (172145716),Hardcover,"In February 1861, the twelve-year-old son of Arizona rancher John Ward was kidnapped by Apaches. What followed would ignite a Southwestern frontier...","","Non fiction, Pegasus Books"
"",172303444,"=""9781639361342""",Wrath of Cochise,Terry Mort (172145716),eBook,"In February 1861, the twelve-year-old son of Arizona rancher John Ward was kidnapped by Apaches. What followed would ignite a Southwestern frontier...","","Non fiction, Pegasus Books"
9,172271154,"=""9781605984094""",Roosevelt's Navy,James Tertius de Kay (172271188),Trade Paperback,"FDR as never seen before: His formative years as Woodrow Wilson’s Assistant Secretary of the Navy, evolving from political neophyte to visionary le...","","Non fiction, Pegasus Books"
"",172271154,"=""9781605982854""",Roosevelt's Navy,James Tertius de Kay (172271188),Hardcover,"","","Non fiction, Pegasus Books"
"",172271154,"=""9781681770376""",Roosevelt's Navy,James Tertius de Kay (172271188),eBook,"FDR as never seen before: His formative years as Woodrow Wilson’s Assistant Secretary of the Navy, evolving from political neophyte to visionary le...","","Non fiction, Pegasus Books"
10,173937984,"=""9781933648774""",Washington's War,Michael Rose (173938018),Hardcover,"","","Non fiction, Pegasus Books"
