Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226382778,"=""9781524895648""",Leave It At the Feet of Jesus,Elizabeth Spencer (226382820),Hardcover,An accessible and affirming devotional that invites you to take a much needed break from your busy day and meet life's challenges with grace.This C...,"","Non fiction, Andrews McMeel Publishing"
2,197237886,"=""9781637631508""",Giving Crisis,Andrew S. McNair (212260831),Hardcover,The Giving Crisis by Andrew McNair offers average givers a different solution for finding meaning and purpose in their lives—radical generosity.  T...,"","Non fiction, Forefront Books"
3,192488810,"=""9781637630693""",All In,W. Allen Morris (192488847),Hardcover,"All In: Risking Everything for Everything that Matters by author W. Allen Morris is a freedom manual for hard-driving, success-oriented leaders who...","","Non fiction, Forefront Books"
"",192488810,"=""9781637630709""",All In,W. Allen Morris (192488847),eBook,"All In: Risking Everything for Everything that Matters by author W. Allen Morris is a freedom manual for hard-driving, success-oriented leaders who...","","Non fiction, Forefront Books"
4,190127231,"=""9781637630419""",Cuckoo Syndrome,Andrea Anderson Polk (190129575),Hardcover,Is there someone in your life who tries to monopolize your time and consume your energy? Or someone who leaves you feeling confused or misunderstoo...,"","Non fiction, Forefront Books"
"",190127231,"=""9781637630426""",Cuckoo Syndrome,Andrea Anderson Polk (190129575),eBook,Is there someone in your life who tries to monopolize your time and consume your energy? Or someone who leaves you feeling confused or misunderstoo...,"","Non fiction, Forefront Books"
5,187166440,"=""9781637630211""",Know. Be. Live.®,"",Hardcover,Know. Be. Live.® is a groundbreaking work that addresses cultural challenges and potential solutions to making disciples in Gen Z.Over the last few...,"","Non fiction, Forefront Books"
"",187166440,"=""9781637630228""",Know. Be. Live.®,"",eBook,Know. Be. Live.® is a groundbreaking work that addresses cultural challenges and potential solutions to making disciples of Generation Z.  Over the...,"","Non fiction, Forefront Books"
6,2115160510,"=""9781501156311""",Contentment,Tracy Wilde-Pace (2115159931),Hardcover,From a fifth-generation preacher and pastor and acclaimed author of Finding The Lost Art of Empathy comes a moving and inspirational exploration of...,"","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",2115160510,"=""9781501156328""",Contentment,Tracy Wilde-Pace (2115159931),eBook,From a fifth-generation preacher and pastor and acclaimed author of Finding The Lost Art of Empathy comes a moving and inspirational exploration of...,"","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
7,2141043180,"=""9781501177156""",God Groove,David Ritz (15931669),Hardcover,"As a ghostwriter, biographer, and lyricist, David Ritz has worked with some of the biggest names in music, such as Aretha Franklin, Ray Charles, an...","","Christian Interest, Non fiction, Celebrity, Civil Rights, Religious, Howard Books"
"",2141043180,"=""9781501177170""",God Groove,David Ritz (15931669),eBook,"As a ghostwriter, biographer, and lyricist, David Ritz has worked with some of the biggest names in music, such as Aretha Franklin, Ray Charles, an...","","Christian Interest, Non fiction, Celebrity, Civil Rights, Religious, Howard Books"
8,2105587614,"=""9781501151903""",Whole Life,David Stine (2096872364),Hardcover,"Inspired by 1 Thessalonians 5:23, this new book from Pastor David Stine focuses on the three parts of your being—the spirit, the soul, and the body...","","Christian Interest, Concepts, Non fiction, Religious, Howard Books"
"",2105587614,"=""9781501151910""",Whole Life,David Stine (2096872364),eBook,"Inspired by 1 Thessalonians 5:23, this new book from Pastor David Stine focuses on the three parts of your being—the spirit, the soul, and the body...","","Christian Interest, Concepts, Non fiction, Religious, Howard Books"
