Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201774493,"=""9781638491736""",Heart Eyes,Dennis Hopeless (201774531),Trade Paperback,"A post-apocalyptic monster story teeming with horror, Lovecraftian-inspired monstrosities, romance, and one devil-may-care teenager named Lupe who ...","","Non-Fiction, Vault Comics"
"",201774493,"=""9781638491743""",Heart Eyes,Dennis Hopeless (201774531),Fixed Layout eBook,"A post-apocalyptic monster story teeming with horror, Lovecraftian-inspired monstrosities, romance, and one devil-may-care teenager named Lupe who ...","","Non-Fiction, Vault Comics"
2,199944391,"=""9781952303180""",Kármán Line,Dennis Hopeless (199944428),Trade Paperback,"When the astronauts aboard an international space station find their shuttle damaged and a crew member dead, things unravel quickly. And get even w...","","Fiction, Mad Cave Studios"
3,162619266,"=""9781684154746""",WWE: Then Now Forever Vol. 4,"Dennis Hopeless (2120399449), Brent Schoonover (163747289), Andy Belanger (151493632), Bill Hanstock (163747293), Arune Singh (167424919)",Trade Paperback,The newest collection of short stories spanning WWE’s history.WOOOOO! Return to some of the greatest moments in WWE history from across multiple er...,"","Non-Fiction, BOOM! Studios"
4,157424702,"=""9781684153893""",WWE: The Phenomenal One,Dennis Hopeless (2120399449),Trade Paperback,"After nearly twenty years wrestling around the world, AJ Styles has finally made it to the mountaintop of sports entertainment, WWE, and is focused...","","Non-Fiction, BOOM! Studios"
5,151089280,"=""9781684153411""",WWE: NXT Takeover,Dennis Hopeless (2120399449),Trade Paperback,"The untold story of WWE’s NXT Brand is finally told, as readers will see how WWE Superstars such as Seth Rollins, Shinsuke Nakamura, and The New Da...","","Non-Fiction, BOOM! Studios"
6,151089239,"=""9781684153176""",WWE: The Sami and Kevin Show,"Dennis Hopeless (2120399449), Michael Kingston (151998672), Samoa Joe (151998713)",Trade Paperback,"This volume of the hit series focuses on the unique connection between Sami Zayn and Kevin Owens, as they defy Smackdown Live General Manager Danie...","","Non-Fiction, BOOM! Studios"
7,145462252,"=""9781684152834""",WWE: Women's Evolution,Dennis Hopeless (2120399449),Trade Paperback,"This volume of the hit series focuses on the WWE Women’s Evolution, and the groundbreaking female Superstars who have taken the wrestling world by ...","","Non-Fiction, BOOM! Studios"
8,145403723,"=""9781684152575""",WWE: Then Now Forever Vol. 2,"Dennis Hopeless (2120399449), AJ Styles (145998933), Box Brown (100763861)",Trade Paperback,"This anthology contains a wealth of new content, celebrating the versatility and diversity of WWE throughout its various eras.Go further than what ...","","Non-Fiction, BOOM! Studios"
9,137873034,"=""9781684152025""",WWE Vol. 3,Dennis Hopeless (2120399449),Trade Paperback,"WWE: Roman Empire takes you behind the curtain for a closer look at one of Sports Entertainment’s biggest Superstars, Roman Reigns, as he tries to ...","","Non-Fiction, BOOM! Studios"
10,100724376,"=""9781684151288""",WWE: Then Now Forever Vol. 1,"Dennis Hopeless (2120399449), Box Brown (100763861)",Trade Paperback,This timeless anthology is a knockout featuring fan favorite superstars and the biggest moments from the WWE's diverse history.Going beyond what yo...,"","Non-Fiction, BOOM! Studios"
11,2140867042,"=""9781684150625""",WWE Vol. 2,Dennis Hopeless (2120399449),Trade Paperback,"Continuing the Shield trilogy, WWE Volume 2 follows the most unhinged former member of The Shield: Dean Ambrose.Dean Ambrose is bluecollar toughnes...","","Non-Fiction, BOOM! Studios"
12,2120399433,"=""9781608869442""",WWE Vol. 1,Dennis Hopeless (2120399449),Trade Paperback,"WWE spotlights the most popular faction in modern wrestling history, The Shield.Seth Rollins. Roman Reigns. Dean Ambrose. Together they formed The ...","","Non-Fiction, BOOM! Studios"
