Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152974,"=""9781476766942""",Left for Dead,Michael Tomasky (1713430),Trade Paperback,"There was once a familiar American left. Progressive unions, the civil rights movement, the women's movement, campaigns against poverty, war and ot...",Politics & government,"Non fiction, Free Press"
2,49475297,"=""9781476745756""",In the Valley of Mist,Justine Hardy (49475373),Trade Paperback,"A personal, moving, and vibrant picture of one of the most beautiful and troubled places in the world, described through the experiences of one fam...","","Non fiction, Free Press"
"",49475297,"=""9781439127841""",In the Valley of Mist,Justine Hardy (49475373),eBook,"A personal, moving, and vibrant picture of one of the most beautiful and troubled places in the world, described through the experiences of one fam...","","Non fiction, Free Press"
3,65714381,"=""9781439166505""",Peace Meals,Anna Badkhen (74541767),Trade Paperback,"INCLUDES WAITING FOR THE TALIBAN, PREVIOUSLY AVAILABLE ONLY AS AN EBOOK2011 JAMES BEARD FOUNDATION WRITING AND LITERATURE AWARD FINALISTTravel book...",Biography: general,"Non fiction, Free Press"
"",65714381,"=""9781439166635""",Peace Meals,Anna Badkhen (74541767),eBook,"Travel books bring us to places. War books bring us to tragedy. This book brings us to one woman’s travels in war zones: the locals she met, the co...",Biography: general,"Non fiction, Free Press"
4,61820598,"=""9781439143612""",Privilege to Die,Thanassis Cambanis (61820667),Trade Paperback,"HOW HAS HEZBOLLAH, WHICH HAS NOW WON TWO WARS WITH ISRAEL, managed to become the most dynamic movement in the Islamic world, why do millions share ...","","Non fiction, Free Press"
"",61820598,"=""9781439150061""",Privilege to Die,Thanassis Cambanis (61820667),eBook,"While Hamas and Al Qaeda are certainly dangerous to Israel and the West, Hezbollah and its millions of foot soldiers are the premier force in the M...","","Non fiction, Free Press"
5,651290,"=""9781439123119""",Report From Iron Mountain,Leonard C. Lewin (699506),Trade Paperback,"Claiming to be of the contents of a “secret government report” until it was proven false by the investigative work of journalist and scholars, Repo...","",Free Press
6,38473774,"=""9780743297684""",Country That Works,Andy Stern (38473804),Trade Paperback,"Andy Stern, one of the most visionary leaders in America today, has fought relentlessly to ensure that Americans' hard work is rewarded in today's ...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",38473774,"=""9780743297677""",Country That Works,Andy Stern (38473804),Hardcover,"Andy Stern, one of the most visionary leaders in America today, has fought relentlessly to ensure that Americans' hard work is rewarded in today's ...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",38473774,"=""9781416542353""",Country That Works,Andy Stern (38473804),eBook,"Andy Stern, one of the most visionary leaders in America today, has fought relentlessly to ensure that Americans' hard work is rewarded in today's ...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Free Press"
7,153902,"=""9781416577621""",Policy Making in the Federal Executive Branch,Randall B. Ripley (410906157),Trade Paperback,"Taking research on policy making beyond the restraints of existing literature, this book provides readers with a comprehensive framework to facilit...",Politics & government,"Non fiction, Free Press"
8,18350097,"=""9780743236683""",Foreigner's Gift,Fouad Ajami (18350101),Trade Paperback,"Fouad Ajami, one of the world¹s foremost authorities on Middle Eastern politics and the recipient of the 2006 Bradley Prize for Outstanding Achieve...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",18350097,"=""9781416548621""",Foreigner's Gift,Fouad Ajami (18350101),eBook,"The fall of Saddam Hussein's brutal regime brought the first glimpse of freedom for Iraq and unleashed elation, resentment, and chaos. On the one h...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
9,21902127,"=""9780743260459""",Against All Enemies,Richard A. Clarke (21902130),Trade Paperback,"THE EXPLOSIVE INTERNATIONAL BESTSELLER  With all-new excerpts from Richard Clarke's dramatic public testimony, and revealing corroboration from The...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",21902127,"=""9780743266406""",Against All Enemies,Richard A. Clarke (21902130),eBook,"""The [Bush] administration has squandered the opportunity to eliminate al Qaeda....A new al Qaeda has emerged and is growing stronger, in part beca...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",21902127,"=""9780743539326""",Against All Enemies,Richard A. Clarke (21902130),Audio Download,"The real war on terror has happened largely behind closed doors, run by the White House, drawing on secret intelligence and operations around the w...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
10,17306221,"=""9780743228404""",No Crueler Tyrannies,Dorothy Rabinowitz (17306227),Trade Paperback,"In No Crueler Tyrannies, Pulitzer Prize-winning journalist Dorothy Rabinowitz re-frames the facts, reconsiders the evidence, and demystifies the pr...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",17306221,"=""9780743238625""",No Crueler Tyrannies,Dorothy Rabinowitz (17306227),eBook,"In 1742, Charles-Louis de Secondat, Baron de Montesquieu, wrote, ""There is no crueler tyranny than that which is perpetrated under the shield of la...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
11,17827502,"=""9780743234351""",American Jihad,Steven Emerson (17827516),Trade Paperback,"Leading the second wave of post 9/11 terrorist books, American Jihad reveals that America is rampant with Islamic terrorist networks and sleeper ce...","","Non fiction, Free Press"
"",17827502,"=""9780743477505""",American Jihad,Steven Emerson (17827516),eBook,"Leading the second wave of post 9/11 terrorist books, American Jihad reveals that America is rampant with Islamic terrorist networks and sleeper ce...","","Non fiction, Free Press"
12,1440850,"=""9780684862354""","Now, Let Me Tell You What I Really Think",Chris Matthews (1665666),Trade Paperback,"A PATRIOT PLAYS HARDBALL  Chris Matthews has been playing ""hardball"" since the day he was born. From his first political run-in in the first grade ...",Biography/Autobiography,"Academic, Current Events, Media Tie-In, Non fiction, Free Press"
"",1440850,"=""9780743242042""","Now, Let Me Tell You What I Really Think",Chris Matthews (1665666),eBook,"Chris Matthews has been playing ""hardball"" since the day he was born. From his first political run-in in the first grade to his years working as pr...",Biography/Autobiography,"Academic, Current Events, Media Tie-In, Non fiction, Free Press"
"",1440850,"=""9780743543132""","Now, Let Me Tell You What I Really Think",Chris Matthews (1665666),Audio Download,"Chris Matthews has been playing ""Hardball"" since the day he was born. As host of Hardball and the best-selling author of such classics as Hardball ...",Biography/Autobiography,"Academic, Current Events, Media Tie-In, Non fiction, Free Press"
13,161489,"=""9780684864037""",Death of Outrage,William J. Bennett (1065733),Trade Paperback,"In this new, updated edition of a book heralded as a clarion call to the nation's conscience, William Bennett asks why we see so little public outr...","","Christian Interest, Gift Books, Inspirational, Non fiction, Free Press"
"",161489,"=""9780684864907""",Death of Outrage,William J. Bennett (1065733),eBook,"Today we see little public outrage about Bill Clinton's misconduct. With enormous skill, the president and his advisors have constructed a defensiv...","","Christian Interest, Gift Books, Inspirational, Non fiction, Free Press"
"",161489,"=""9780743546140""",Death of Outrage,William J. Bennett (1065733),Audio Download,"In this new, updated edition of a book heralded as a clarion call to the nation's conscience, William Bennett asks why we see so little public outr...","","Christian Interest, Gift Books, Inspirational, Non fiction, Free Press"
14,153080,"=""9780684863771""",Winning Local and State Elections,Ann Beaudry (1485940),Trade Paperback,This straightforward and direct guide to running a political campaign provides insight for the first-time candidate based on the authors’ years of ...,"Politics & government, Politics/Curr Affairs/Society","Non fiction, Free Press"
