Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,96897,"=""9780671894306""",Perfect Date,R.L. Stine (1257831),Trade Paperback,Perfect...perfectly evil.  Brady Karlin is getting on with his life. The memory of his girlfriend -- killed in a gruesome sledding accident last ye...,Young Adult,"Thriller, Non-Fiction, Simon Pulse"
"",96897,"=""9781439120415""",Perfect Date,R.L. Stine (1257831),eBook,A grieving teen’s past comes back to haunt him in this chilling installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new loo...,Young Adult,"Thriller, Non-Fiction, Simon Pulse"
"",96897,"=""9781534487659""",Perfect Date,R.L. Stine (1257831),Trade Paperback,A grieving teen’s past comes back to haunt him in this chilling installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new loo...,Young Adult,"Thriller, Non-Fiction, Simon Pulse"
2,21320501,"=""9781534451742""",Scarlet Moon,Debbie Viguié (65658241),Trade Paperback,A teen must face the mysterious family secret of a new friend in this lively reimagining of The Little Red Riding Hood.Ruth’s grandmother lives in ...,Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",21320501,"=""9781439107690""",Scarlet Moon,Debbie Viguié (65658241),eBook,A teen must face the mysterious family secret of a new friend in this lively reimagining of The Little Red Riding Hood.Ruth’s grandmother lives in ...,Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
3,67946049,"=""9781442402843""",Night World,"L.J. Smith (1080959), Annette Pollert (68451447)",Trade Paperback,A companion guide to the New York Times bestselling Night World series from the author of The Vampire Diaries!You loved the Night World series. But...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Vampires, Urban Fantasy, Contemporary Fiction, Ghosts, Magic Users, Shapeshifters, Simon Pulse"
"",67946049,"=""9781442402850""",Night World,"L.J. Smith (1080959), Annette Pollert (68451447)",eBook,You loved the Night World series and are counting down to the Strange Fate apocalypse. But who was the first made vampire? How do you properly gree...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Vampires, Urban Fantasy, Contemporary Fiction, Ghosts, Magic Users, Shapeshifters, Simon Pulse"
"",67946049,"=""9781481479622""",Night World,"L.J. Smith (1080959), Annette Pollert (68451447)",Hardcover,The first book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!The pain was something Poppy couldn’t i...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Vampires, Urban Fantasy, Contemporary Fiction, Ghosts, Magic Users, Shapeshifters, Simon Pulse"
"",67946049,"=""9781481479639""",Night World,"L.J. Smith (1080959), Annette Pollert (68451447)",eBook,The first book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!The pain was something Poppy couldn’t i...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Vampires, Urban Fantasy, Contemporary Fiction, Ghosts, Magic Users, Shapeshifters, Simon Pulse"
4,449565180,"=""9781481421188""",Virtually in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",Trade Paperback,"First crush, first love, first kiss—Chloe must choose between her virtual almost-boyfriend and her best guy friend in this addition to the sweet an...","","Fiction, Simon Pulse"
"",449565180,"=""9781481421201""",Virtually in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",eBook,"First crush, first love, first kiss—Chloe must choose between her virtual almost-boyfriend and her best guy friend in this addition to the sweet an...","","Fiction, Simon Pulse"
5,408606717,"=""9781481451895""",Sunset Ranch,"A. Destiny (411844961), Emma Carlson Berne (62845906)",Trade Paperback,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Chloe finds that there’s more than just horses waiting fo...",Young Adult,"Fiction, Simon Pulse"
"",408606717,"=""9781442484115""",Sunset Ranch,"A. Destiny (411844961), Emma Carlson Berne (62845906)",eBook,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Chloe finds that there’s more than just horses waiting fo...",Young Adult,"Fiction, Simon Pulse"
6,408605799,"=""9781442484061""",Our Song,"A. Destiny (411844961), Elizabeth Lenhard (1688993)",Trade Paperback,"First crush, first love, first kiss—Nell finds summer romance and rediscovers her passion for music in this addition to the sweet and clean Flirt s...",General fiction (Children's/YA),"Fiction, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Simon Pulse"
"",408605799,"=""9781442484085""",Our Song,"A. Destiny (411844961), Elizabeth Lenhard (1688993)",eBook,"First crush, first love, first kiss—Nell finds summer romance and rediscovers her passion for music in this addition to the sweet and clean Flirt s...",General fiction (Children's/YA),"Fiction, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Simon Pulse"
7,449569761,"=""9781481421218""",Sparks in Scotland,"A. Destiny (411844961), Rhonda Helms (408604543)",Trade Paperback,"First crush, first love, first kiss—Ava learns about more than her heritage while vacationing in Scotland in this addition to the sweet and clean F...",General fiction (Children's/YA),"Concepts, Fiction, Romantic, Social Situations, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Girl's Interest, Scotish, Simon Pulse"
"",449569761,"=""9781481421232""",Sparks in Scotland,"A. Destiny (411844961), Rhonda Helms (408604543)",eBook,"First crush, first love, first kiss—Ava learns about more than her heritage while vacationing in Scotland in this addition to the sweet and clean F...",General fiction (Children's/YA),"Concepts, Fiction, Romantic, Social Situations, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Girl's Interest, Scotish, Simon Pulse"
8,408604456,"=""9781481451888""",Never Too Late,"A. Destiny (411844961), Rhonda Helms (408604543)",Trade Paperback,"Can acting in love lead to the real thing? This standalone addition to the Flirt series, now with a new cover, is sweet, fresh, and clean.Abbey cou...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",408604456,"=""9781442484054""",Never Too Late,"A. Destiny (411844961), Rhonda Helms (408604543)",eBook,"Can acting in love lead to the real thing? This standalone addition to the Flirt series, now with a new cover, is sweet, fresh, and clean.Abbey cou...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
9,408603306,"=""9781481451871""",Lessons in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",Trade Paperback,"There might not be an exact science to first kisses, but Bailey’s about to experiment! This standalone addition to the Flirt series, now with a new...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",408603306,"=""9781442484016""",Lessons in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",Hardcover,"There might not be an exact science to first kisses, but Bailey’s about to experiment! This standalone addition to the Flirt series is sweet, fresh...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",408603306,"=""9781442484023""",Lessons in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",eBook,"There might not be an exact science to first kisses, but Bailey’s about to experiment! This standalone addition to the Flirt series, now with a new...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
10,453706727,"=""9781481423762""",Love Is in the Air,"A. Destiny (411844961), Alex R. Kahler (453706960)",Trade Paperback,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Jennifer’s fear of falling isn’t just about falling off t...",Young Adult,"Fiction, Teen, 1st Experiences, Simon Pulse"
"",453706727,"=""9781481423786""",Love Is in the Air,"A. Destiny (411844961), Alex R. Kahler (453706960)",eBook,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Jennifer’s fear of falling isn’t just about falling off t...",Young Adult,"Fiction, Teen, 1st Experiences, Simon Pulse"
11,406030842,"=""9781442472204""",Kissed,Cameron Dokey (1332941),Trade Paperback,Absence makes the heart grow fonder—and love grow stronger—in three romantic fairy tale retellings from the author of Once.Belle lacks her sisters’...,"General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Simon Pulse"
"",406030842,"=""9781442472211""",Kissed,Cameron Dokey (1332941),eBook,Absence makes the heart grow fonder—and love grow stronger—in three romantic fairy tale retellings from the author of Once.Belle lacks her sisters’...,"General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Simon Pulse"
12,66674647,"=""9781416998075""",Vanquished,"Nancy Holder (1249786), Debbie Viguié (65658241)",Trade Paperback,"Following the “globetrotting supernatural adventure” (Publishers Weekly) of Damned, the riveting conclusion to the Crusade trilogy pushes the power...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",66674647,"=""9781416998068""",Vanquished,"Nancy Holder (1249786), Debbie Viguié (65658241)",Hardcover,"Following the “globetrotting supernatural adventure” (Publishers Weekly) of Damned, the riveting conclusion to the Crusade trilogy pushes the power...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",66674647,"=""9781416998105""",Vanquished,"Nancy Holder (1249786), Debbie Viguié (65658241)",eBook,"Following the “globetrotting supernatural adventure” (Publishers Weekly) of Damned, the riveting conclusion to the Crusade trilogy pushes the power...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
13,403763653,"=""9781442459717""",Bound to You,Christopher Pike (1080960),Trade Paperback,"A thrilling bind-up of two classics from #1 New York Times bestselling author Christopher Pike.Epic love crosses space and time in these two sexy, ...","","Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Teen, Thriller, Simon Pulse"
14,27507368,"=""9781442460584""",Darkest Dawn,R.L. Stine (1257831),Trade Paperback,"When you can't sleep, there's always NIGHTS.  The Night People are safe at last. After all the ugly pranks and vicious murders, things have finally...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",27507368,"=""9781481413572""",Darkest Dawn,R.L. Stine (1257831),eBook,"When you can't sleep, there's always NIGHTS.  The Night People are safe at last. After all the ugly pranks and vicious murders, things have finally...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
15,402518559,"=""9781442453630""",Stars in the Arena,Mel Williams (63185057),Trade Paperback,Meet the hot stars behind the big-screen adaptation of the thrilling Hunger Games series! Packed with four-color photos throughout!Ready to get up ...,"","Non-Fiction, Simon Pulse"
"",402518559,"=""9781442453647""",Stars in the Arena,Mel Williams (63185057),Fixed Layout eBook,Meet the hot stars behind the big-screen adaptation of the thrilling Hunger Games series! Packed with four-color photos throughout!Ready to get up ...,"","Non-Fiction, Simon Pulse"
16,85047079,"=""9781442452367""",One That I Want,Jennifer Echols (36454484),Trade Paperback,A double date becomes singularly confusing in this charming romantic comedy that gets matchmaking all mixed up.Gemma can’t believe her luck when th...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",85047079,"=""9781442441934""",One That I Want,Jennifer Echols (36454484),eBook,Matchmaking gets mixed up in this all-original eBook addition to The Romantic Comedies series!Gemma can’t believe her luck when the star football p...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
17,71863638,"=""9781442409156""",Evercrossed,Elizabeth Chandler (706206),Trade Paperback,"Now in paperback, the first book in a new arc of the New York Times bestselling Kissed by an Angel series!It’s been a year since Ivy’s boyfriend, T...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71863638,"=""9781442339606""",Evercrossed,Elizabeth Chandler (706206),Audio Download,"Now in paperback, the first book in a new arc of the New York Times bestselling Kissed by an Angel series!It’s been a year since Ivy’s boyfriend, T...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71863638,"=""9781442409149""",Evercrossed,Elizabeth Chandler (706206),Hardcover,"It’s been a year since Ivy’s boyfriend, Tristan, died. They’ve both moved on—Tristan to the other side of the afterlife, and Ivy to sweet, dependab...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
