Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213173833,"=""9781961341067""",Mystery Guest,Grégoire Bouillier (213173870),eBook,"A “frank and wry, mad and graceful” (Slate) true story about getting dumped, and getting over it.When the phone rang on a cold November afternoon i...","","Non fiction, McNally Editions"
"",213173833,"=""9781961341050""",Mystery Guest,Grégoire Bouillier (213173870),Trade Paperback,"A “frank and wry, mad and graceful” (Slate) true story about getting dumped, and getting over it.When the phone rang on a cold November afternoon i...","","Non fiction, McNally Editions"
2,212975277,"=""9781961341005""",Free Love,Robert Shaplen (212975314),eBook,"A wry, instructive, and hugely entertaining account of “one of the most sensational trials in American history” (New York Times Book Review).On the...","","Non fiction, McNally Editions"
"",212975277,"=""9781946022912""",Free Love,Robert Shaplen (212975314),Trade Paperback,"A wry, instructive, and hugely entertaining account of “one of the most sensational trials in American history” (New York Times Book Review).On the...","","Non fiction, McNally Editions"
3,214523396,"=""9781961341982""",Reminiscences of a Student's Life,Jane Ellen Harrison (214523433),eBook,"The arch, witty, outspoken memoirs of the pioneering archaeologist and scholar Mary Beard has called “my hero.”First published by Virginia and Leon...","","Non fiction, McNally Editions"
"",214523396,"=""9781961341999""",Reminiscences of a Student's Life,Jane Ellen Harrison (214523433),Trade Paperback,"The arch, witty, outspoken memoirs of the pioneering archaeologist and scholar Mary Beard has called “my hero.”First published by Virginia and Leon...","","Non fiction, McNally Editions"
4,213160109,"=""9781961341036""",Operation Heartbreak,Duff Cooper (213435477),eBook,A perfectly told tale of defeat and glory—and a paean to gallantry in the face of the absurd—inspired by a real-life secret mission during World Wa...,"","Fiction, McNally Editions"
"",213160109,"=""9781961341029""",Operation Heartbreak,Duff Cooper (213435477),Trade Paperback,A perfectly told tale of defeat and glory—and a paean to gallantry in the face of the absurd—inspired by a real-life secret mission during World Wa...,"","Fiction, McNally Editions"
5,212974158,"=""9781946022899""",Ladies of the Rachmaninoff Eyes,Henry Van Dyke (212974195),eBook,"A lost midcentury classic—the farcical misadventures of a queer Black teen sharing a house with two adoptive mothers, a lascivious cook, and a reti...","","Fiction, McNally Editions"
"",212974158,"=""9781946022882""",Ladies of the Rachmaninoff Eyes,Henry Van Dyke (212974195),Trade Paperback,"A lost midcentury classic—the farcical misadventures of a queer Black teen sharing a house with two adoptive mothers, a lascivious cook, and a reti...","","Fiction, McNally Editions"
6,206579153,"=""9781946022714""",Girls,John Bowen (206579190),eBook,"A wry, macabre tale of simple living, brutal murder, and a reasonably happy couple. In their lovely old Cotswolds village, Janet and Susan are know...","","Fiction, McNally Editions"
"",206579153,"=""9781946022707""",Girls,John Bowen (206579190),Trade Paperback,"A wry, macabre tale of simple country living, brutal murder, and a reasonably happy couple, from our “most startlingly offbeat suspense novelist” (...","","Fiction, McNally Editions"
7,202793674,"=""9781946022493""",Twice Lost,Phyllis Paul (202793743),eBook,"Who could have been so cruel as to do away with poor Vivian Lambert? And why oh why couldn’t she just stay dead?In a rustic, idyllic English villag...","","Fiction, McNally Editions"
"",202793674,"=""9781946022486""",Twice Lost,Phyllis Paul (202793743),Trade Paperback,"Who could have been so cruel as to do away with poor Vivian Lambert? And why oh why couldn’t she just stay dead?In a rustic, idyllic English villag...","","Fiction, McNally Editions"
8,203863330,"=""9781946022653""",Lord Jim at Home,Dinah Brooke (203863369),eBook,"“A brilliant, chilling picture of the English middle class at home.” —Illustrated London NewsWhen Dinah Brooke’s second novel, Lord Jim at Home, wa...","","Fiction, McNally Editions"
"",203863330,"=""9781946022646""",Lord Jim at Home,Dinah Brooke (203863369),Trade Paperback,"“A ferocious comedy of middle-class dysfunction . . . published to controversy in 1973 . . . A masterpiece.” —Claire Allfree, The TelegraphWhen Din...","","Fiction, McNally Editions"
