Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183890232,"=""9781665902809""",Once I Was You -- Adapted for Young Readers,Maria Hinojosa (159971920),Hardcover,"“When Maria speaks, I’m ready to listen and learn.” —Lin-Manuel Miranda Emmy Award– and Pulitzer Prize–winning journalist Maria Hinojosa has create...","","Non fiction, Simon & Schuster Books for Young Readers"
"",183890232,"=""9781665902816""",Once I Was You -- Adapted for Young Readers,Maria Hinojosa (159971920),Trade Paperback,"“When Maria speaks, I’m ready to listen and learn.” —Lin-Manuel Miranda Emmy Award– and Pulitzer Prize–winning journalist Maria Hinojosa has create...","","Non fiction, Simon & Schuster Books for Young Readers"
"",183890232,"=""9781665902823""",Once I Was You -- Adapted for Young Readers,Maria Hinojosa (159971920),eBook,"“When Maria speaks, I’m ready to listen and learn.” —Lin-Manuel Miranda Emmy Award– and Pulitzer Prize–winning journalist Maria Hinojosa has create...","","Non fiction, Simon & Schuster Books for Young Readers"
2,164428712,"=""9781534460430""",Hardcourt,Fred Bowen (2096906424),Hardcover,"Celebrate seventy-five years of the NBA in this exciting and beautifully illustrated middle grade account of the legendary athletes, coaches, and t...","","Non fiction, Margaret K. McElderry Books"
"",164428712,"=""9781534460447""",Hardcourt,Fred Bowen (2096906424),eBook,"Celebrate seventy-five years of the NBA in this exciting and beautifully illustrated middle grade account of the legendary athletes, coaches, and t...","","Non fiction, Margaret K. McElderry Books"
3,175102984,"=""9781534485150""",Kidstory,Tom Adams (175102867),Hardcover,Learn about fifty amazing kids who changed the world in this beautifully illustrated collection of inspiring short biographies sure to empower and ...,"","Non fiction, Atheneum Books for Young Readers"
"",175102984,"=""9781534485167""",Kidstory,Tom Adams (175102867),eBook,Learn about fifty amazing kids who changed the world in this beautifully illustrated collection of inspiring short biographies sure to empower and ...,"","Non fiction, Atheneum Books for Young Readers"
4,172013823,"=""9781534479326""",Joe Biden,Beatrice Gormley (1517152),Hardcover,"A biography of Joe Biden, the 46th President of the United States​: from childhood through the Senate to his election as vice president and, in 202...","","Non fiction, Aladdin"
"",172013823,"=""9781534479319""",Joe Biden,Beatrice Gormley (1517152),Trade Paperback,"A biography of Joe Biden, the 46th President of the United States​: from childhood through the Senate to his election as vice president and, in 202...","","Non fiction, Aladdin"
"",172013823,"=""9781534479333""",Joe Biden,Beatrice Gormley (1517152),eBook,"A biography of Joe Biden, the 46th President of the United States​: from childhood through the Senate to his election as vice president and, in 202...","","Non fiction, Aladdin"
5,153789940,"=""9781534416178""","Never Caught, the Story of Ona Judge","Erica Armstrong Dunbar (547758150), Kathleen Van Cleve (100876089)",Hardcover,“A brilliant work of US history.” —School Library Journal (starred review) “Gripping.” —BCCB (starred review) “Accessible…Necessary.” —Kirkus Revie...,"","African-American, Black History Month, Middle Grade, Non fiction, Aladdin"
"",153789940,"=""9781508278306""","Never Caught, the Story of Ona Judge","Erica Armstrong Dunbar (547758150), Kathleen Van Cleve (100876089)",Audio Download,“A brilliant work of US history.” —School Library Journal (starred review) “Gripping.” —BCCB (starred review) “Accessible…Necessary.” —Kirkus Revie...,"","African-American, Black History Month, Middle Grade, Non fiction, Aladdin"
"",153789940,"=""9781534416185""","Never Caught, the Story of Ona Judge","Erica Armstrong Dunbar (547758150), Kathleen Van Cleve (100876089)",Trade Paperback,“A brilliant work of US history.” —School Library Journal (starred review) “Gripping.” —BCCB (starred review) “Accessible…Necessary.” —Kirkus Revie...,"","African-American, Black History Month, Middle Grade, Non fiction, Aladdin"
"",153789940,"=""9781534416192""","Never Caught, the Story of Ona Judge","Erica Armstrong Dunbar (547758150), Kathleen Van Cleve (100876089)",eBook,“A brilliant work of US history.” —School Library Journal (starred review) “Gripping.” —BCCB (starred review) “Accessible…Necessary.” —Kirkus Revie...,"","African-American, Black History Month, Middle Grade, Non fiction, Aladdin"
6,100738784,"=""9781534421530""",Born Curious,Martha Freeman (434454889),Hardcover,“An inspiring look at women who realized curiosity plus tenacity equals success.” —Kirkus Reviews “[A] captivating compendium.” —Publishers Weekly ...,"","Academic, Inspirational, Middle Grade, Non fiction, Animals, Boy's Interest, Common Core Exemplar, Doctors, Genetic Engineering, Girl's Interest, Library, Space Exploration, Women's Interest, Simon & Schuster/Paula Wiseman Books"
"",100738784,"=""9781534421547""",Born Curious,Martha Freeman (434454889),eBook,“An inspiring look at women who realized curiosity plus tenacity equals success.” —Kirkus Reviews “[A] captivating compendium.” —Publishers Weekly ...,"","Academic, Inspirational, Middle Grade, Non fiction, Animals, Boy's Interest, Common Core Exemplar, Doctors, Genetic Engineering, Girl's Interest, Library, Space Exploration, Women's Interest, Simon & Schuster/Paula Wiseman Books"
7,162060546,"=""9781534454842""",WildLives,Ben Lerwill (162060416),Hardcover,From the illustrator of Herstory (a Publishers Weekly Best Book of 2018) comes a fascinating and touching book about fifty extraordinary animals th...,"","Non fiction, Atheneum Books for Young Readers"
"",162060546,"=""9781534454859""",WildLives,Ben Lerwill (162060416),eBook,From the illustrator of Herstory (a Publishers Weekly Best Book of 2018) comes a fascinating and touching book about fifty extraordinary animals th...,"","Non fiction, Atheneum Books for Young Readers"
8,2100098700,"=""9781481482264""",Sloane Stephens,Craig Ellenport (164363055),Hardcover,Learn about tennis superstar Sloane Stephens in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped ...,"","Non fiction, Aladdin"
"",2100098700,"=""9781481482257""",Sloane Stephens,Craig Ellenport (164363055),Trade Paperback,Learn about tennis superstar Sloane Stephens in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped ...,"","Non fiction, Aladdin"
"",2100098700,"=""9781481482271""",Sloane Stephens,Craig Ellenport (164363055),eBook,Learn about tennis superstar Sloane Stephens in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped ...,"","Non fiction, Aladdin"
9,2100095240,"=""9781481482233""",Kevin Durant,Real Sports Network (2100091034),Hardcover,Learn about NBA superstar Kevin Durant in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped them b...,"","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2100095240,"=""9781481482226""",Kevin Durant,Real Sports Network (2100091034),Trade Paperback,Learn about NBA superstar Kevin Durant in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped them b...,"","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2100095240,"=""9781481482240""",Kevin Durant,Real Sports Network (2100091034),eBook,Learn about NBA superstar Kevin Durant in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped them b...,"","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
10,2094169810,"=""9781481480703""",American Pharoah,Shelley Fraser Mickle (44261536),Hardcover,"From the author of Barbaro comes the triumphant story of the 2015 Triple Crown and Breeders Cup winner, American Pharoah.When American Pharoah won ...","","Middle Grade, Non fiction, Animals, Celebrity, Horses, Aladdin"
"",2094169810,"=""9781481480710""",American Pharoah,Shelley Fraser Mickle (44261536),Trade Paperback,"From the author of Barbaro comes the triumphant story of the 2015 Triple Crown and Breeders Cup winner, American Pharoah.When American Pharoah won ...","","Middle Grade, Non fiction, Animals, Celebrity, Horses, Aladdin"
"",2094169810,"=""9781481480727""",American Pharoah,Shelley Fraser Mickle (44261536),eBook,"From the author of Barbaro comes the triumphant story of the 2015 Triple Crown and Breeders Cup winner, American Pharoah.When American Pharoah won ...","","Middle Grade, Non fiction, Animals, Celebrity, Horses, Aladdin"
11,146343027,"=""9781534436640""",Herstory,Katherine Halligan (146342754),Hardcover,Move aside history—it’s time for herstory. Celebrate fifty inspiring and powerful women who changed the world and left their mark in this lavishly ...,"","Non fiction, Simon & Schuster Books for Young Readers"
