Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,471077978,"=""9781481430593""",Samurai Scarecrow,Rubin Pingk (471076634),Hardcover,A young ninja and his adorable younger sister who wants to be just like him are in for the Halloween of their lives in this tender sibling story wi...,"","Fiction, Toddler, Picture Book, Child Narrator, Simon & Schuster Books for Young Readers"
"",471077978,"=""9781481430609""",Samurai Scarecrow,Rubin Pingk (471076634),Fixed Layout eBook,A young ninja and his adorable younger sister who wants to be just like him are in for the Halloween of their lives in this tender sibling story wi...,"","Fiction, Toddler, Picture Book, Child Narrator, Simon & Schuster Books for Young Readers"
2,2139698769,"=""9781534409170""",Old Hat,Emily Gravett (35393029),Hardcover,"From the creator of Wolves, Dogs, Tidy, and the Bear and Hare series and twice-winner of the Kate Greenaway Medal, Emily Gravett comes a fresh, fun...","","Fiction, Picture Book, Bullies, Simon & Schuster Books for Young Readers"
"",2139698769,"=""9781534409583""",Old Hat,Emily Gravett (35393029),Fixed Layout eBook,"From the creator of Wolves, Dogs, Tidy, and the Bear and Hare series and twice-winner of the Kate Greenaway Medal, Emily Gravett comes a fresh, fun...","","Fiction, Picture Book, Bullies, Simon & Schuster Books for Young Readers"
3,554974874,"=""9781481464673""",Pillowland,Laurie Berkner (554970725),Hardcover,"Laurie Berkner, “the queen of children’s music” (People), pairs the lyrics of her beloved hit with Camille Garoche’s gentle illustrations in this w...","","Action & Adventure, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Simon & Schuster Books for Young Readers"
"",554974874,"=""9781481464680""",Pillowland,Laurie Berkner (554970725),Fixed Layout eBook,"Laurie Berkner, “the queen of children’s music” (People), pairs the lyrics of her beloved hit with Camille Garoche’s gentle illustrations in this w...","","Action & Adventure, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Simon & Schuster Books for Young Readers"
4,441652512,"=""9781481416283""",Sam & Eva,Debbie Ridpath Ohi (79970104),Hardcover,Harold and the Purple Crayon meets Tom and Jerry in this sweet and funny picture book about a boy and girl who must balance their creativity and fi...,"","African-American, Fiction, Social Situations, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
"",441652512,"=""9781481416290""",Sam & Eva,Debbie Ridpath Ohi (79970104),Fixed Layout eBook,Harold and the Purple Crayon meets Tom and Jerry in this sweet and funny picture book about a boy and girl who must balance their creativity and fi...,"","African-American, Fiction, Social Situations, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
5,6099,"=""9780027181005""",Fortunately,Remy Charlip (3461),Hardcover,"Go on a wonderfully wild adventure with Ned as he takes on a journey full of mishaps in this book from celebrated dancer, choreographer, and belove...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6099,"=""9780689716607""",Fortunately,Remy Charlip (3461),Trade Paperback,"Go on a wonderfully wild adventure with Ned as he takes on a journey full of mishaps in this book from celebrated dancer, choreographer, and belove...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6099,"=""9781534400870""",Fortunately,Remy Charlip (3461),Board Book,"Go on a wonderfully wild adventure with Ned in this Classic Board Book edition of Fortunately from celebrated dancer, choreographer, and beloved au...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6099,"=""9781534400931""",Fortunately,Remy Charlip (3461),Fixed Layout eBook,"Go on a wonderfully wild adventure with Ned in this Classic Board Book edition of Fortunately from celebrated dancer, choreographer, and beloved au...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
6,68272632,"=""9781442402980""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Hardcover,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",68272632,"=""9781481476706""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Fixed Layout eBook,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
7,451476970,"=""9781481422109""",Magic Spell,Julie Paschkis (1434648),Hardcover,Award-winning author and illustrator Julie Paschkis casts a spell to transform word play into an entertaining and hilarious picture book that’s per...,"","Fiction, Picture Book, Boy's Interest, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
"",451476970,"=""9781481422116""",Magic Spell,Julie Paschkis (1434648),Fixed Layout eBook,Award-winning author and illustrator Julie Paschkis casts a spell to transform word play into an entertaining and hilarious picture book that’s per...,"","Fiction, Picture Book, Boy's Interest, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
8,546614433,"=""9781481460712""","Where, Oh Where, Is Rosie's Chick?",Pat Hutchins (706629),Hardcover,"Rosie is on the lookout for her lost baby chick in this funny and surprising companion to the beloved picture book, Rosie’s Walk, by author-illustr...","","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",546614433,"=""9781481460729""","Where, Oh Where, Is Rosie's Chick?",Pat Hutchins (706629),Fixed Layout eBook,"Rosie is on the lookout for her lost baby chick in this funny and surprising companion to the beloved picture book, Rosie’s Walk, by author-illustr...","","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
9,505975505,"=""9781481448857""",Tiger Tail,Mike Boldt (505975310),Hardcover,"From the creative mind of rising star Mike Boldt comes a hilarious and original tale about overcoming back-to-school jitters, making new friends, a...",Character Picture Books,"African-American, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Girl's Interest, Library, Multicultural, Simon & Schuster Books for Young Readers"
