Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6450,"=""9781481444583""",Little Painter of Sabana Grande,Patricia M. Markun (1143408),Trade Paperback,"When little painter Fernando has all the supplies to paint with but no paper to paint on, he takes his artistic talents to the walls of the village...","","Fiction, Simon & Schuster Books for Young Readers"
2,5845,"=""9781416985952""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Hardcover,A Latino-centric movie adaptation is coming soon from Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alex...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9780689300721""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Hardcover,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9780689711732""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Trade Paperback,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781442463165""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Fixed Layout eBook,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781442498167""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Board Book,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781481414128""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Board Book,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
3,311879,"=""9780689808753""",Mitchell Is Moving,Marjorie Weinman Sharmat (707230),Hardcover,"After sixty years in the same old place, Mitchell the dinosaur decides it's time to move. His neighbor, Margo, dreams up ways of stopping him. But ...",Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",311879,"=""9780689808760""",Mitchell Is Moving,Marjorie Weinman Sharmat (707230),Trade Paperback,"After sixty years in the same old place, Mitchell the dinosaur decides it's time to move. His neighbor, Margo, dreams up ways of stopping him. But ...",Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
4,315238,"=""9780689716348""",Purple Coat,Amy Hest (1152189),Trade Paperback,"Every year, in the fall, Gabrielle gets a new coat. And every year her coat looks the same -- navy blue with two rows of buttons and a half belt in...",Fiction Ages 7-12,"Fiction, Aladdin"
5,318593,"=""9780689714443""",Maebelle's Suitcase,Tricia Tusa (707377),Trade Paperback,One-hundred-and-eight-year-old Maebelle has a lot of hats. And every year she makes a hat for the town's annual hat contest. One-hundred-and-eight-...,Fiction Ages 7-12,"Fiction, Aladdin"
"",318593,"=""9780027892505""",Maebelle's Suitcase,Tricia Tusa (707377),Hardcover,One-hundred-and-eight-year-old Maebelle has a lot of hats. And every year she makes a hat for the town's annual hat contest. One-hundred-and-eight-...,Fiction Ages 7-12,"Fiction, Aladdin"
6,5601,"=""9780689713835""",Gila Monsters Meet You at the Airport,Marjorie Weinman Sharmat (707230),Trade Paperback,"""I live at 165 East 95th Street, and I'm going to stay here forever."" says the young hero firmly. After all, out West nobody plays baseball because...",Fiction Ages 7-12,"Fiction, Aladdin"
7,5560,"=""9780689710551""",Fireflies,Julie Brinckloe (312843),Trade Paperback,"Fireflies is Julie Brinckloe's ""reflects a classic theme in children's literature—the need to set something free in order to keep it."" (The Horn Bo...","","Classics, Fiction, Literary, Social Situations, Summer Reading, Picture Book, Contemporary Fiction, Green/Eco Living, Aladdin"
"",5560,"=""9780027133103""",Fireflies,Julie Brinckloe (312843),Hardcover,"Fireflies is Julie Brinckloe's ""reflects a classi theme in children's literature—the need to set something free in order to keep it."" (The Horn Boo...","","Classics, Fiction, Literary, Social Situations, Summer Reading, Picture Book, Contemporary Fiction, Green/Eco Living, Aladdin"
8,318033,"=""9780027822502""","Gregory, the Terrible Eater",Mitchell Sharmat (707231),Hardcover,"Gregory, the Terrible Eater, wants orange juice and eggs for breakfast. His parents are terribly upset! Why can't Gregory eat striped ties and viol...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
