Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176572468,"=""9781534487833""",Stanley's Secret,John Sullivan (549711801),Hardcover,The award-winning author of Kitten and the Night Watchman is back with an inspiring and poignant picture book about a boy learning the self-confide...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",176572468,"=""9781534487840""",Stanley's Secret,John Sullivan (549711801),Fixed Layout eBook,The award-winning author of Kitten and the Night Watchman is back with an inspiring and poignant picture book about a boy learning the self-confide...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,184512270,"=""9781665904339""",Pages of Music,Tony Johnston (1779508),Hardcover,"First published in 1988, this gentle picture book set in Sardinia features refreshed illustrations by the beloved and award-winning Tomie dePaola a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184512270,"=""9781665904346""",Pages of Music,Tony Johnston (1779508),Fixed Layout eBook,"First published in 1988, this gentle picture book set in Sardinia features refreshed illustrations by the beloved and award-winning Tomie dePaola a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,2141098134,"=""9781534411548""",Great Zapfino,Mac Barnett (45720819),Hardcover,From two bestselling and beloved creators comes a sweet and inspiring picture book about a runaway circus performer who learns to face his fears an...,"","Fiction, Beach Lane Books"
"",2141098134,"=""9781534411555""",Great Zapfino,Mac Barnett (45720819),Fixed Layout eBook,From two bestselling and beloved creators comes a sweet and inspiring picture book about a runaway circus performer who learns to face his fears an...,"","Fiction, Beach Lane Books"
4,180724247,"=""9781534498204""",Angelina Ballerina Loves the Library,Katharine Holabird (140127089),Trade Paperback,Visit the library with Angelina Ballerina in this Level 1 Ready-to-Read—as she chooses books to check out for the first time!Angelina is excited to...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",180724247,"=""9781534498211""",Angelina Ballerina Loves the Library,Katharine Holabird (140127089),Hardcover,Visit the library with Angelina Ballerina in this Level 1 Ready-to-Read—as she chooses books to check out for the first time!Angelina is excited to...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",180724247,"=""9781534498228""",Angelina Ballerina Loves the Library,Katharine Holabird (140127089),Fixed Layout eBook,Visit the library with Angelina Ballerina in this Level 1 Ready-to-Read—as she chooses books to check out for the first time!Angelina is excited to...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
5,162053752,"=""9781534454743""",Parker Shines On,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with an uplifting story about Parker making a new friend and learning about self...,"","Fiction, Aladdin"
"",162053752,"=""9781534454750""",Parker Shines On,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with an uplifting story about Parker making a new friend and learning about self...,"","Fiction, Aladdin"
6,175162764,"=""9781534485198""",When Langston Dances,Kaija Langley (175162170),Hardcover,"A young Black boy dreams of dancing in this exuberant, buoyant picture book celebrating the beauty of dance, and the wonder of Black Boy Joy—perfec...","","African-American, Fiction, GLBT, Picture Book, Boy's Interest, Child Narrator, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",175162764,"=""9781534485204""",When Langston Dances,Kaija Langley (175162170),Fixed Layout eBook,"A young Black boy dreams of dancing in this exuberant, buoyant picture book celebrating the beauty of dance, and the wonder of Black Boy Joy—perfec...","","African-American, Fiction, GLBT, Picture Book, Boy's Interest, Child Narrator, Denene Millner Books/Simon & Schuster Books for Young Readers"
7,175427123,"=""9781534485891""",Practice Makes Perfect,Katharine Holabird (140127089),Trade Paperback,"In this delightful Level 1 Ready-to-Read, Angelina and her cousin rehearse for their summer festival dance performance!Angelina and her cousin Henr...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",175427123,"=""9781534485907""",Practice Makes Perfect,Katharine Holabird (140127089),Hardcover,"In this delightful Level 1 Ready-to-Read, Angelina and her cousin rehearse for their summer festival dance performance!Angelina and her cousin Henr...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",175427123,"=""9781534485914""",Practice Makes Perfect,Katharine Holabird (140127089),Fixed Layout eBook,"In this delightful Level 1 Ready-to-Read, Angelina and her cousin rehearse for their summer festival dance performance!Angelina and her cousin Henr...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
8,172954157,"=""9781534480612""",Cupcake Day!,Katharine Holabird (140127089),Trade Paperback,"In this charming and sweet Level 1 Ready-to-Read, Angelina Ballerina participates in a Chipping Cheddar baking contest!Angelina Ballerina is partic...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",172954157,"=""9781534480629""",Cupcake Day!,Katharine Holabird (140127089),Hardcover,"In this charming and sweet Level 1 Ready-to-Read, Angelina Ballerina participates in a Chipping Cheddar baking contest!Angelina Ballerina is partic...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",172954157,"=""9781534480636""",Cupcake Day!,Katharine Holabird (140127089),Fixed Layout eBook,"In this charming and sweet Level 1 Ready-to-Read, Angelina Ballerina participates in a Chipping Cheddar baking contest!Angelina Ballerina is partic...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
9,143665206,"=""9781534430617""",I Will Dance,Nancy Bo Flood (143665078),Hardcover,This poetic and uplifting picture book illustrated by the #1 New York Times bestselling illustrator of We Are the Gardeners by Joanna Gaines follow...,"","Fiction, Atheneum Books for Young Readers"
"",143665206,"=""9781534430624""",I Will Dance,Nancy Bo Flood (143665078),Fixed Layout eBook,This poetic and uplifting picture book illustrated by the #1 New York Times bestselling illustrator of We Are the Gardeners by Joanna Gaines follow...,"","Fiction, Atheneum Books for Young Readers"
10,166826218,"=""9781534464452""",Angelina Ballerina Tries Again,Katharine Holabird (140127089),Trade Paperback,Leap into Angelina Ballerina’s enchanting world and learn how important it is to get up when you fall down in this Level 1 Ready-to-Read. Angelina ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",166826218,"=""9781534464469""",Angelina Ballerina Tries Again,Katharine Holabird (140127089),Hardcover,Leap into Angelina Ballerina’s enchanting world and learn how important it is to get up when you fall down in this Level 1 Ready-to-Read. Angelina ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",166826218,"=""9781534464476""",Angelina Ballerina Tries Again,Katharine Holabird (140127089),Fixed Layout eBook,Leap into Angelina Ballerina’s enchanting world and learn how important it is to get up when you fall down in this Level 1 Ready-to-Read. Angelina ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
11,526825950,"=""9781481458801""",Night Out with Mama,Quvenzhané Wallis (526825702),Hardcover,"From Academy Award–nominated actress Quvenzhané Wallis comes a story about glitz, glamour, and the most important thing of all—family.A very talent...","","African-American, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Celebrity, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",526825950,"=""9781481458818""",Night Out with Mama,Quvenzhané Wallis (526825702),Fixed Layout eBook,"From Academy Award–nominated actress Quvenzhané Wallis comes a story about glitz, glamour, and the most important thing of all—family.A very talent...","","African-American, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Celebrity, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
12,425733285,"=""9781481403627""",Octopus's Garden,Ringo Starr (425733410),Hardcover,Come sing and dance around in an octupus’s garden in the shade! The classic Beatles song comes to life with colorful illustrations from bestselling...,"","Fiction, Aladdin"
"",425733285,"=""9781481403634""",Octopus's Garden,Ringo Starr (425733410),Enhanced eBook,Come sing and dance around in an octupus’s garden in the shade! The classic Beatles song comes to life with colorful illustrations from bestselling...,"","Fiction, Aladdin"
13,1817426,"=""9781416906162""",Horace and Morris Join the Chorus (but what about Dolores?),James Howe (20539048),Trade Paperback,"Best friends Horace, Morris, and Dolores do everything together. So when they try out for the chorus and Dolores (who sings notes no one has ever h...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1817426,"=""9780689839399""",Horace and Morris Join the Chorus (but what about Dolores?),James Howe (20539048),Hardcover,"Horace and Morris, but mostly Dolores, are back again for another uproarious adventure. When the three best friends decide to try out for the schoo...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1817426,"=""9781481406987""",Horace and Morris Join the Chorus (but what about Dolores?),James Howe (20539048),Fixed Layout eBook,"Horace and Morris, but mostly Dolores, are back again for another uproarious adventure. When the three best friends decide to try out for the schoo...","","Fiction, Literary, Atheneum Books for Young Readers"
