Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,525291448,"=""9781481457217""",Most Likely To,Jennifer Echols (36454484),Trade Paperback,The yearbook votes have been cast and senior year is about to get interesting. Three irresistible stories from Jennifer Echols—now available togeth...,"","Fiction, Romantic, Social Situations, Contemporary Fiction, Simon Pulse"
2,406652402,"=""9781442474512""",Most Likely to Succeed,Jennifer Echols (36454484),Trade Paperback,"In this sexy conclusion to The Superlatives trilogy from Endless Summer author Jennifer Echols, Sawyer and Kaye might just be perfect for each othe...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",406652402,"=""9781442474529""",Most Likely to Succeed,Jennifer Echols (36454484),Hardcover,"In this sexy conclusion to The Superlatives trilogy from Endless Summer author Jennifer Echols, Sawyer and Kaye might just be perfect for each othe...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",406652402,"=""9781442474536""",Most Likely to Succeed,Jennifer Echols (36454484),eBook,"In this sexy conclusion to The Superlatives trilogy from Endless Summer author Jennifer Echols, Sawyer and Kaye might just be perfect for each othe...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
3,406651215,"=""9781442474482""",Perfect Couple,Jennifer Echols (36454484),Trade Paperback,"In this second book in The Superlatives trilogy from Endless Summer author Jennifer Echols, Harper and Brody think they’re an unlikely match—but th...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",406651215,"=""9781442474505""",Perfect Couple,Jennifer Echols (36454484),eBook,"In this second book in The Superlatives trilogy from Endless Summer author Jennifer Echols, Harper and Brody think they’re an unlikely match—but th...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
4,406647621,"=""9781442474451""",Biggest Flirts,Jennifer Echols (36454484),Trade Paperback,Tia and Will’s lives get flipped upside down when they’re voted Yearbook’s Biggest Flirts in this sassy novel from the author of Endless Summer and...,"","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",406647621,"=""9781442474475""",Biggest Flirts,Jennifer Echols (36454484),eBook,Tia and Will’s lives get flipped upside down when they’re voted Yearbook’s Biggest Flirts in this sassy novel from the author of Endless Summer and...,"","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
5,85047079,"=""9781442452367""",One That I Want,Jennifer Echols (36454484),Trade Paperback,A double date becomes singularly confusing in this charming romantic comedy that gets matchmaking all mixed up.Gemma can’t believe her luck when th...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",85047079,"=""9781442441934""",One That I Want,Jennifer Echols (36454484),eBook,Matchmaking gets mixed up in this all-original eBook addition to The Romantic Comedies series!Gemma can’t believe her luck when the star football p...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
6,401374459,"=""9781442450400""",Winter's Kiss,"Jennifer Echols (36454484), Catherine Hapka (21612128)",Trade Paperback,Cozy up to a double dose of winter-themed romantic comedy with two books in one bind-up.Lexi has come up with a master plan to make Cameron break u...,"","Action & Adventure, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Non fiction, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Simon Pulse"
"",401374459,"=""9781442450745""",Winter's Kiss,"Jennifer Echols (36454484), Catherine Hapka (21612128)",eBook,Cozy up to a double dose of winter-themed romantic comedy with two books in one bind-up.Lexi has come up with a master plan to make Cameron break u...,"","Action & Adventure, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Non fiction, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Simon Pulse"
7,48852037,"=""9781442430839""",Ex Games,Jennifer Echols (36454484),Trade Paperback," Brace yourself for the battle of the exes....    Hayden and Nick used to be a hot item, but their brief affair ended with a highly publicized brea...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",48852037,"=""9781416985389""",Ex Games,Jennifer Echols (36454484),eBook," Brace yourself for the battle of the exes....    Hayden and Nick used to be a hot item, but their brief affair ended with a highly publicized brea...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
8,68331731,"=""9781439178232""",Forget You,Jennifer Echols (36454484),Trade Paperback,WHY CAN’T YOU CHOOSE WHAT YOU FORGET . . .  AND WHAT YOU REMEMBER?  There’s a lot Zoey would like to forget. Like how her father has knocked up his...,General Fiction,"Fiction, MTV Books"
"",68331731,"=""9781439180471""",Forget You,Jennifer Echols (36454484),eBook,WHY CAN’T YOU CHOOSE WHAT YOU FORGET . . .  AND WHAT YOU REMEMBER?  There’s a lot Zoey would like to forget. Like how her father has knocked up his...,General Fiction,"Fiction, MTV Books"
9,46347676,"=""9781416571735""",Going Too Far,Jennifer Echols (36454484),Trade Paperback, HOW FAR WOULD YOU GO?    All Meg has ever wanted is to get away. Away from high school. Away from her backwater town. Away from her parents who se...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, MTV Books"
"",46347676,"=""9781416572176""",Going Too Far,Jennifer Echols (36454484),eBook, HOW FAR WOULD YOU GO?    All Meg has ever wanted is to get away. Away from high school. Away from her backwater town. Away from her parents who se...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, MTV Books"
