Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,42095479,"=""9781582700076""",Abbie Against the Storm,"Marcia Vaughan (195453250), Marcia Vaughan (42095480)",Hardcover,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
"",42095479,"=""9781582708881""",Abbie Against the Storm,"Marcia Vaughan (195453250), Marcia Vaughan (42095480)",Trade Paperback,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
"",42095479,"=""9781582708966""",Abbie Against the Storm,"Marcia Vaughan (195453250), Marcia Vaughan (42095480)",Fixed Layout eBook,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
2,184204717,"=""9781499812466""",Nature Cat: What Does a Crow Know? (Level Up! Readers),Spiffy Entertainment (173588166),Hardcover,Practice reading word families in this level 3 reader as the friends from the hit PBS show Nature Cat find out the birds in their backyard are smar...,"","Fiction, little bee books"
"",184204717,"=""9781499812473""",Nature Cat: What Does a Crow Know? (Level Up! Readers),Spiffy Entertainment (173588166),Fixed Layout eBook,Join Nature Cat and his friends from the hit PBS show Nature Cat as they learn about crows and the Olympics in this level 3 reader.Nature Cat knows...,"","Fiction, little bee books"
3,180617847,"=""9781582707617""",Dr. Jon Jon Saves the Moon,Jackson Apollo Mancini (180617883),Hardcover,WINNER OF THE 2024 SILVER NAUTILUS AWARD IN SPECIAL HONORS: CHILDREN’S FICTION DEBUT AUTHOR  The children on Earth see there’s something wrong with...,"","Fiction, Beyond Words"
"",180617847,"=""9781582709086""",Dr. Jon Jon Saves the Moon,Jackson Apollo Mancini (180617883),Fixed Layout eBook,WINNER OF THE 2024 SILVER NAUTILUS AWARD IN SPECIAL HONORS: CHILDREN’S FICTION DEBUT AUTHOR  The children on Earth see there’s something wrong with...,"","Fiction, Beyond Words"
4,203276668,"=""9781545806265""",X-Venture Xplorers #2,Meng (203275488),Hardcover,The Xventure Explorers can’t bear going ape! Jake and his worried zoology exploration team heads to Sumatra to find their new teammate Tazan is mis...,"","Fiction, Papercutz"
"",203276668,"=""9781545806272""",X-Venture Xplorers #2,Meng (203275488),Trade Paperback,The Xventure Explorers can’t bear going ape! Jake and his worried zoology exploration team heads to Sumatra to find their new teammate Tazan is mis...,"","Fiction, Papercutz"
5,174545955,"=""9781839032431""",How to Find a Unicorn,IglooBooks (100888866),Hardcover,"Nature is full of magic and beauty . . . if you know where to look.  Explore forests and fields, and discover creatures both natural and magical. L...","","Fiction, Igloo Books"
6,203272839,"=""9781545803462""",Geeky Fab 5 Vol. 4,"Liz Lareau (203270076), Lucy Lareau (203270078)",Hardcover,"Rainbow volcano cakes, glitter you can eat, and an effort to help end student hunger at Earhart Elementary are all part of the Geeky F@b 5’s next a...","","Fiction, Papercutz"
"",203272839,"=""9781545803646""",Geeky Fab 5 Vol. 4,"Liz Lareau (203270076), Lucy Lareau (203270078)",Trade Paperback,A new girl has just transferred into the GF5’s class at Earhart Elementary along with her little brother. Fiona is quiet and thin and a bit forgetf...,"","Fiction, Papercutz"
