Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100596091,"=""9781442364790""",Short Guide to a Long Life,David B. Agus (75829662),Audio Download,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster Audio"
"",100596091,"=""9781476730967""",Short Guide to a Long Life,David B. Agus (75829662),eBook,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster Audio"
"",100596091,"=""9781476736099""",Short Guide to a Long Life,David B. Agus (75829662),Trade Paperback,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster Audio"
2,425578607,"=""9781442367562""",Seeking Heaven,Eben Alexander (405365735),Audio Download,"The #1 bestseller Proof of Heaven has already touched millions of lives, turning skeptics into believers in the existence of a universal dimension ...","Mind, Body, Spirit","Non fiction, Simon & Schuster Audio"
"",425578607,"=""9781442367555""",Seeking Heaven,Eben Alexander (405365735),Compact Disk,"The #1 bestseller Proof of Heaven has already touched millions of lives, turning skeptics into believers in the existence of a universal dimension ...","Mind, Body, Spirit","Non fiction, Simon & Schuster Audio"
3,8108,"=""9780743541312""",Melatonin Miracle,Walter Pierpaoli (4384),Audio Download,"A revolutionary medical breakthrough suggests that aging is actually a preventable disease, and two key scientists at the center of this groundbrea...","","Non fiction, Simon & Schuster Audio"
"",8108,"=""9781451613124""",Melatonin Miracle,Walter Pierpaoli (4384),Trade Paperback,The discovery of our body's aging clock and melatonin's role as its regulator isa revolutionary medical breakthrough-- one that can give you the po...,"","Non fiction, Simon & Schuster Audio"
4,650788,"=""9780743546089""",Deadly Feasts,Richard Rhodes (650793),Audio Download,In this brilliant and gripping medical detective story. Richard Rhodes follows virus hunters on three continents as they track the emergence of a d...,"","Non fiction, Simon & Schuster Audio"
"",650788,"=""9780684844251""",Deadly Feasts,Richard Rhodes (650793),Trade Paperback,In this brilliant and gripping medical detective story. Richard Rhodes follows virus hunters on three continents as they track the emergence of a d...,"","Non fiction, Simon & Schuster Audio"
"",650788,"=""9780684867601""",Deadly Feasts,Richard Rhodes (650793),eBook,In this brilliant and gripping medical detective story. Richard Rhodes follows virus hunters on three continents as they track the emergence of a d...,"","Non fiction, Simon & Schuster Audio"
5,277169,"=""9780743546560""",Dr. Fulford's Touch of Life,Dr. Robert Fulford (1153154),Audio Download,"From Simon &amp; Schuster, Dr. Fulford's Touch of Life: The Healing Power of the Natural Life Force is an information-packed volume in which he del...","","Non fiction, Simon & Schuster Audio"
"",277169,"=""9780671556013""",Dr. Fulford's Touch of Life,Dr. Robert Fulford (1153154),Trade Paperback,"From Simon &amp; Schuster, Dr. Fulford's Touch of Life: The Healing Power of the Natural Life Force is an information-packed volume in which he del...","","Non fiction, Simon & Schuster Audio"
6,1061677,"=""9780743549899""",Man to Man: Surviving Prostate Cancer,Michael Korda (1487155),Audio Download,"In the autumn of 1994, Michael Korda was diagnosed as having prostate cancer. For several years, he had been examined, tested, and medicated, alway...","",Simon & Schuster Audio
