Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,446689892,"=""9781481419468""",Explorer,Katherine Rundell (410789881),Trade Paperback,From Boston Globe–Horn Book Award winner Katherine Rundell comes an exciting new novel about a group of kids who must survive in the Amazon after t...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",446689892,"=""9781481419451""",Explorer,Katherine Rundell (410789881),Hardcover,Parents’ Choice Recommended From Boston Globe–Horn Book Award winner Katherine Rundell comes an exciting new novel about a group of kids who must s...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",446689892,"=""9781481419475""",Explorer,Katherine Rundell (410789881),eBook,From Boston Globe–Horn Book Award winner Katherine Rundell comes an exciting new novel about a group of kids who must survive in the Amazon after t...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
2,411266118,"=""9781442494237""",Redemption,Mark Walden (41154149),eBook,"Sam and his friends embark on one last mission, one final epic final battle against their alien enemies to determine the fate of the Earth in this ...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
"",411266118,"=""9781442494213""",Redemption,Mark Walden (41154149),Hardcover,"Sam and his friends embark on one last mission, one final epic final battle against their alien enemies to determine the fate of the Earth in this ...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
3,474909942,"=""9781481432658""",Wilder Boys,Brandon Wallace (474910068),eBook,Two brothers need all their wilderness skills to survive when they set off into the woods of Wyoming in search of their absent father.Jake and Tayl...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Dogs, Aladdin"
"",474909942,"=""9781481432634""",Wilder Boys,Brandon Wallace (474910068),Trade Paperback,Two brothers need all their wilderness skills to survive when they set off into the woods of Wyoming in search of their absent father.Jake and Tayl...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Dogs, Aladdin"
"",474909942,"=""9781481432641""",Wilder Boys,Brandon Wallace (474910068),Hardcover,Two brothers will need all their wilderness skills to survive when they set off into the woods of Wyoming in search of their absent father.Jake and...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Dogs, Aladdin"
4,1348577,"=""9781481468008""",Train Wreck,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,"Can two kids survive the events that follow a dangerous circus train wreck? Find out in this eighth riveting tale of historical fiction, part of th...","","Fiction, Middle Grade, Aladdin"
"",1348577,"=""9781481468015""",Train Wreck,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,"Can two kids survive the events that follow a dangerous circus train wreck? Find out in this eighth riveting tale of historical fiction, part of th...","","Fiction, Middle Grade, Aladdin"
"",1348577,"=""9781481468022""",Train Wreck,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,"Can two kids survive the events that follow a dangerous circus train wreck? Find out in this eighth riveting tale of historical fiction, part of th...","","Fiction, Middle Grade, Aladdin"
5,79184628,"=""9781442423374""",Firefly Hollow,Alison McGhee (21408612),Trade Paperback,Firefly. Cricket. Vole. Peter. Can four creatures from four very different Nations help one another find their ways in a world that can feel oh-so-...,"","Action & Adventure, Fiction, Literary, Social Situations, Baseball, Baby, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",79184628,"=""9781442423367""",Firefly Hollow,Alison McGhee (21408612),Hardcover,Firefly. Cricket. Vole. Peter. Can four creatures from four very different Nations help one another find their ways in the world that can feel oh-s...,"","Action & Adventure, Fiction, Literary, Social Situations, Baseball, Baby, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",79184628,"=""9781442498129""",Firefly Hollow,Alison McGhee (21408612),eBook,Firefly. Cricket. Vole. Peter. Can four creatures from four very different Nations help one another find their ways in a world that can feel oh-so-...,"","Action & Adventure, Fiction, Literary, Social Situations, Baseball, Baby, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
6,1493896,"=""9781481427838""",Swamp,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,Two friends struggle to survive the treacherous journey across the snake- and alligator-infested Louisiana bayou in the seventh book in the Survivo...,Non-Fiction & Reference,"Fiction, Middle Grade, Aladdin"
"",1493896,"=""9781481427845""",Swamp,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,Two friends struggle to survive the treacherous journey across the snake- and alligator-infested Louisiana bayou in the seventh book in the Survivo...,Non-Fiction & Reference,"Fiction, Middle Grade, Aladdin"
"",1493896,"=""9781481427852""",Swamp,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,Two friends struggle to survive the treacherous journey across the snake- and alligator-infested Louisiana bayou in the seventh book in the Survivo...,Non-Fiction & Reference,"Fiction, Middle Grade, Aladdin"
7,411264439,"=""9781442494190""",Retribution,Mark Walden (41154149),Trade Paperback,"The struggle for human survival continues following an alien invasion of Earth in this second book in the Earthfall trilogy, from the author of the...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
"",411264439,"=""9781442494183""",Retribution,Mark Walden (41154149),Hardcover,"The struggle for human survival continues following an alien invasion of Earth in this second book in the Earthfall trilogy, from the author of the...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
"",411264439,"=""9781442494206""",Retribution,Mark Walden (41154149),eBook,"The struggle for human survival continues following an alien invasion of Earth in this second book in the Earthfall trilogy, from the author of the...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
8,2086571814,"=""9781481478588""",Independence Day Resurgence Movie Novelization,"",Trade Paperback,Prepare for another alien invasion with this action-packed retelling of Independence Day: Resurgence that features an eight-page full-color insert ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Thriller, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, First Contact, Galactic Empire, Movie Tie-In, Robots, Space Exploration, Space Fleet, Space Marine, Simon Spotlight"
"",2086571814,"=""9781481478595""",Independence Day Resurgence Movie Novelization,"",eBook,Prepare for another alien invasion with this action-packed retelling of Independence Day: Resurgence that features an eight-page full-color insert ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Thriller, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, First Contact, Galactic Empire, Movie Tie-In, Robots, Space Exploration, Space Fleet, Space Marine, Simon Spotlight"
9,502445919,"=""9781481447492""",Lost in the Blizzard,Grace Gilmore (458551959),Trade Paperback,Logan must venture out into the blizzard to rescue his brother Drew in this fifth book in the Tales from Maple Ridge series.While Pa is away workin...,Pop-up & lift-the-flap books,"Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",502445919,"=""9781481447508""",Lost in the Blizzard,Grace Gilmore (458551959),Hardcover,Logan must venture out into the blizzard to rescue his brother Drew in this fifth book in the Tales from Maple Ridge series.While Pa is away workin...,Pop-up & lift-the-flap books,"Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",502445919,"=""9781481447515""",Lost in the Blizzard,Grace Gilmore (458551959),eBook,Logan must venture out into the blizzard to rescue his brother Drew in this fifth book in the Tales from Maple Ridge series.While Pa is away workin...,Pop-up & lift-the-flap books,"Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
