Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215226914,"=""9798888500323""",Healing through Sound,Vickie Dodd (215226960),eBook,"• Shows how sound, even humming, can change the body’s tissues, rearrange posture, and release long-held emotional trauma and stress• Explains how ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215226914,"=""9798888500316""",Healing through Sound,Vickie Dodd (215226960),Trade Paperback,"Heal and align the body layer by layer through sound healing• Shows how sound, even humming, can change the body’s tissues, rearrange posture, and ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,206599308,"=""9781644118856""",Shamanic Reiki Drumming,Fay Johnstone (138915079),eBook,A complete guide to shamanic drumming for enhancing Reiki practice• Shares Reiki drum techniques and step-by-step shamanic practices to strengthen ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599308,"=""9781644118849""",Shamanic Reiki Drumming,Fay Johnstone (138915079),Trade Paperback,A complete guide to shamanic drumming for enhancing Reiki practice• Shares Reiki drum techniques and step-by-step shamanic practices to strengthen ...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,200626066,"=""9781644118078""",Emotional Freedom Technique for Animals and Their Humans,Joan Ranquet (200626110),Trade Paperback,"Energetically reprogram your animal’s behavioral, emotional, and health patterns with EFT• Explains the fundamentals of Emotional Freedom Technique...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200626066,"=""9781644118085""",Emotional Freedom Technique for Animals and Their Humans,Joan Ranquet (200626110),eBook,"Energetically reprogram your animal’s behavioral, emotional, and health patterns with EFT• Explains the fundamentals of Emotional Freedom Technique...","","Non-Fiction, Inner Traditions/Bear & Company"
4,199332931,"=""9781644116616""",Maximize Your Healing Power,Sharon E. Martin (199332971),eBook,Bridging the mystical and the scientific for Maximum Medicine• 2024 Coalition of Visionary Resources Gold and Silver Awards in separate categories•...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199332931,"=""9781644116609""",Maximize Your Healing Power,Sharon E. Martin (199332971),Trade Paperback,Bridging the mystical and the scientific for Maximum Medicine• 2024 Coalition of Visionary Resources Gold and Silver Awards in separate categories•...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199332931,"=""9781797163031""",Maximize Your Healing Power,Sharon E. Martin (199332971),Audio Download,• 2024 Coalition of Visionary Resources Gold and Silver Awards in separate categories• 2024 Nautilus Silver Award• Shows how applying shamanic and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,191149300,"=""9781644114605""",Jin Shin for Cats and Dogs,Tina Stümpfig (168185826),eBook,• Includes body maps for both cats and dogs that clearly illustrate the positions of the Jin Shin Jyutsu energy points and explains how to work wit...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191149300,"=""9781644114599""",Jin Shin for Cats and Dogs,Tina Stümpfig (168185826),Trade Paperback,• Includes body maps for both cats and dogs that clearly illustrate the positions of the Jin Shin Jyutsu energy points and explains how to work wit...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,185337082,"=""9781644113738""",Art of Thai Massage,Bob Haddad (141405825),eBook,"• Presents guidelines for effortless and effective practice, including body mechanics, breathing patterns, flowing movements, incremental pressure,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",185337082,"=""9781644113721""",Art of Thai Massage,Bob Haddad (141405825),Trade Paperback,"An illustrated guide to enrich and develop the practice of Thai massage• Presents guidelines for effortless and effective practice, including body ...","","Non-Fiction, Inner Traditions/Bear & Company"
7,184039978,"=""9781644113059""",Spiritual Healing in Hospitals and Clinics,Sandy Edwards (184040019),eBook,• Presents the positive results of the author’s two-year clinical trial of spiritual healing (energy medicine) involving 200 hospital patients • Sh...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",184039978,"=""9781644113042""",Spiritual Healing in Hospitals and Clinics,Sandy Edwards (184040019),Trade Paperback,"Reveals scientific evidence that spiritual healing improves physical, emotional, and mental health • Presents the positive results of the author’s ...","","Non-Fiction, Inner Traditions/Bear & Company"
