Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,576585761,"=""9781471145780""",Norton and Alpha,Kristyna Litten (454310764),Fixed Layout eBook,"Norton the Robot is intrigued by his discovery of a lone flower one day and sets about trying to care for it, with amusing and ultimately poignant ...",Character Picture Books,"Fiction, Simon & Schuster UK"
2,177391788,"=""9781925675061""",Little Witch: Secrets & Spells,Aleesah Darlison (177379703),eBook,"Secrets &amp; Spells is the first instalment in the sparkling, magical Little Witch series from popular children’s author, Aleesah Darlison. The ti...","","Fiction, Big Sky Publishing"
3,144475194,"=""9781471144868""",Take Two,"Perdita Cargill (576594812), Honor Cargill (576594814)",eBook,"'There's something in this book for every reader- bits to make you laugh, bits to make you cry and plenty of life-affirming, upbeat moments that ma...",Young Adult,"Fiction, Simon & Schuster UK"
"",144475194,"=""9781471176630""",Waiting for Callback: Take Two,"Perdita Cargill (576594812), Honor Cargill (576594814)",Audio Download,"'There's something in this book for every reader- bits to make you laugh, bits to make you cry and plenty of life-affirming, upbeat moments that ma...",Young Adult,"Fiction, Simon & Schuster UK"
4,478418183,"=""9781471120251""",Circus of Thieves on the Rampage,William Sutcliffe (428654262),Paperback,Step right up! Shank’s Impossible Circus is back in town in this “utterly madcap adventure of sabotage and adventure” (The Guardian) from bestselli...,"","Fiction, Simon & Schuster UK"
"",478418183,"=""9781471120268""",Circus of Thieves on the Rampage,William Sutcliffe (428654262),eBook,"Pure delight… the promised sequel can't come too soon' Independent on Sunday 'Funny, Bizarre and brilliantly illustrated by David Tazzyman, this is...","","Fiction, Simon & Schuster UK"
5,576584849,"=""9781471123412""",Moo La La,Stephanie Shaw (576584857),Fixed Layout eBook,"Cow thinks everything the other animals have is absolutely amazing and wants it for herself. But when she finally does get everything, she has no i...",Character Picture Books,"Fiction, Simon & Schuster UK"
6,2094059376,"=""9781471159817""",Winter Magic,"",eBook,"A beautiful and classic anthology of frosty, magical short stories from acclaimed children’s writers. The Dreamsnatcher’s Abi Elphinstone heads up ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
7,150284199,"=""9781471146008""",Ho-Ho-Hopeless Santa,Rebecca Gerlings (576585857),Paperback,The holidays are supposed to be a festive and joyful time but everything is going wrong for Father Christmas…will things turn out all right? Find o...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",150284199,"=""9781471146015""",Ho-Ho-Hopeless Santa,Rebecca Gerlings (576585857),Fixed Layout eBook,The holidays are supposed to be a festive and joyful time but everything is going wrong for Father Christmas…will things turn out all right? Find o...,Character Picture Books,"Fiction, Simon & Schuster UK"
8,576585841,"=""9781471145995""",Dream House Friends,"",Hardcover,"Rose House is buzzing with excitement as the girls prepare for the party of the summer! There is one girl, however, who isn't joining in with the f...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
9,143773774,"=""9781471143632""",Gordon's Great Escape,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,"What would happen if the green man were to come to life, leap down from his post on the traffic lights and seek adventure? Well, in this bright, bo...",Character Picture Books,"Fiction, Simon & Schuster UK"
