Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191883304,"=""9781639360895""",Brontës,Juliet Barker (172286997),eBook,"The story of the tragic Brontë family is familiar to everyone: we all know about the half-mad, repressive father, the drunken, drug-addled wastrel ...","","Non fiction, Pegasus Books"
2,172268092,"=""9781681777221""",Jane and Dorothy,Marian Veevers (172268126),eBook,"Jane Austen and Dorothy Wordsworth were born just four years apart, in a world torn between heady revolutionary ideas and fierce conservatism, but ...","","Non fiction, Pegasus Books"
"",172268092,"=""9781643132310""",Jane and Dorothy,Marian Veevers (172268126),Trade Paperback,"Jane Austen and Dorothy Wordsworth were born just four years apart, in a world torn between heady revolutionary ideas and fierce conservatism, but ...","","Non fiction, Pegasus Books"
"",172268092,"=""9781681776781""",Jane and Dorothy,Marian Veevers (172268126),Hardcover,"An intimate portrait of Jane Austen, Dorothy Wordsworth, and their world—two women torn between revolutionary ideas and fierce conservatism, artist...","","Non fiction, Pegasus Books"
3,172270456,"=""9781681774978""",Day Will Pass Away,Ivan Chistyakov (172270490),eBook,A rare first-person testimony of the hardships of a Soviet labor camp—long suppressed—that will become a cornerstone of understanding the Soviet Un...,"","Non fiction, Pegasus Books"
"",172270456,"=""9781681774602""",Day Will Pass Away,Ivan Chistyakov (172270490),Hardcover,A rare first-person testimony of the hardships of a Soviet labor camp—long suppressed—that will become a cornerstone of understanding the Soviet Un...,"","Non fiction, Pegasus Books"
"",172270456,"=""9781681777610""",Day Will Pass Away,Ivan Chistyakov (172270490),Trade Paperback,"Originally written in a couple of humble exercise books, which were anonymously donated to the Memorial Human Rights Centre in Moscow, this remarka...","","Non fiction, Pegasus Books"
4,172276736,"=""9781681771885""",Sixty Degrees North,Malachy Tallack (172276771),eBook,"The sixtieth parallel marks a borderland between the northern and southern worlds. Wrapping itself around the lower reaches of Finland, Sweden, and...","","Non fiction, Pegasus Books"
"",172276736,"=""9781681774619""",Sixty Degrees North,Malachy Tallack (172276771),Trade Paperback,"From the northern wilds of Greenland and Scotland to the far away reaches of Scandinavia and Siberia, a moving meditation on the allure of travel a...","","Non fiction, Pegasus Books"
5,172162233,"=""9781681773964""",Over the Hills and Far Away,Matthew Dennison (171605788),eBook,"Inspired by the twenty-three ""tales,"" Matthew Dennison takes a selection of quotations from Potter's stories and uses them to explore her multi-fac...","","Non fiction, Pegasus Books"
"",172162233,"=""9781681773506""",Over the Hills and Far Away,Matthew Dennison (171605788),Hardcover,"Beatrix Potter is one of the world's bestselling, most cherished authors, whose books have enchanted generations of children for over a hundred yea...","","Non fiction, Pegasus Books"
6,172285252,"=""9781639360826""",Tennyson,John Batchelor (172285286),eBook,"Alfred Lord Tennyson, Queen Victoria's favorite poet, commanded a wider readership than any other of his time. His ascendancy was neither the trium...","","Non fiction, Pegasus Books"
"",172285252,"=""9781605984902""",Tennyson,John Batchelor (172285286),Hardcover,"Alfred Lord Tennyson, Queen Victoria's favorite poet, commanded a wider readership than any other of his time. His ascendancy was neither the trium...","","Non fiction, Pegasus Books"
"",172285252,"=""9781605986487""",Tennyson,John Batchelor (172285286),Trade Paperback,"Alfred Lord Tennyson, Queen Victoria's favorite poet, commanded a wider readership than any other of his time. His ascendancy was neither the trium...","","Non fiction, Pegasus Books"
7,172164923,"=""9781605987279""",Tolstoy's False Disciple,Alexandra Popoff (172164957),eBook,"On the snowy morning of February 8, 1897, the Petersburg secret police were following Tolstoy's every move, and he was always in the company of a m...","","Non fiction, Pegasus Books"
"",172164923,"=""9781605986401""",Tolstoy's False Disciple,Alexandra Popoff (172164957),Hardcover,"On the snowy morning of February 8, 1897, the Petersburg secret police were following Tolstoy's every move, and he was always in the company of a m...","","Non fiction, Pegasus Books"
8,172288258,"=""9781639360185""",Charles Dickens in Love,Robert Garnett (172288292),eBook,"Using hundreds of primary sources, Charles Dickens in Love narrates the story of the most intense romances of Charles Dickens' life and shows how h...","","Non fiction, Pegasus Books"
"",172288258,"=""9781605985091""",Charles Dickens in Love,Robert Garnett (172288292),Trade Paperback,"Charles Dickens: Novelist, philanthropist…lover? Dickens has been analyzed in many ways throughout the years, but never through the lens of his rel...","","Non fiction, Pegasus Books"
