Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100356512,"=""9781481438254""",Long Way Down,Jason Reynolds (403685768),Hardcover,"Longlisted for the National Book Award for Young People’s Literature Parents’ Choice Gold Award Winner An ode to Put the Damn Guns Down, this is Na...","","African-American, Literary, Teen, Thriller, Non fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781481438261""",Long Way Down,Jason Reynolds (403685768),Trade Paperback,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781481438278""",Long Way Down,Jason Reynolds (403685768),eBook,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781508241584""",Long Way Down,Jason Reynolds (403685768),Audio Download,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
2,154558184,"=""9781481463331""",All American Boys,"Jason Reynolds (403685768), Brendan Kiely (408865698)",Hardcover,"A 2016 Coretta Scott King Author Honor book, and recipient of the Walter Dean Myers Award for Outstanding Children’s Literature.  In this Coretta S...","","African-American, Book Club, Concepts, Current Events, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Civil Rights, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",154558184,"=""9781442398672""",All American Boys,"Jason Reynolds (403685768), Brendan Kiely (408865698)",Audio Download,"A 2016 Coretta Scott King Author Honor book, and recipient of the Walter Dean Myers Award for Outstanding Children’s Literature.  In this New York ...","","African-American, Book Club, Concepts, Current Events, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Civil Rights, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",154558184,"=""9781481463348""",All American Boys,"Jason Reynolds (403685768), Brendan Kiely (408865698)",Trade Paperback,"A 2016 Coretta Scott King Author Honor book, and recipient of the Walter Dean Myers Award for Outstanding Children’s Literature.  In this New York ...","","African-American, Book Club, Concepts, Current Events, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Civil Rights, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",154558184,"=""9781481463355""",All American Boys,"Jason Reynolds (403685768), Brendan Kiely (408865698)",eBook,"A 2016 Coretta Scott King Author Honor book, and recipient of the Walter Dean Myers Award for Outstanding Children’s Literature.  In this New York ...","","African-American, Book Club, Concepts, Current Events, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Civil Rights, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
3,403685668,"=""9781442459472""",When I Was the Greatest,Jason Reynolds (403685768),Hardcover,"From #1 New York Times bestselling author Jason Reynolds, a “funny and rewarding” (Publishers Weekly) coming-of-age novel about friendship and loya...","","African-American, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",403685668,"=""9781442459489""",When I Was the Greatest,Jason Reynolds (403685768),Trade Paperback,"From #1 New York Times bestselling author Jason Reynolds, a “funny and rewarding” (Publishers Weekly) coming-of-age novel about friendship and loya...","","African-American, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",403685668,"=""9781442459496""",When I Was the Greatest,Jason Reynolds (403685768),eBook,"From #1 New York Times bestselling author Jason Reynolds, a “funny and rewarding” (Publishers Weekly) coming-of-age novel about friendship and loya...","","African-American, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
