Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217029774,"=""9781958872376""",Airaghardt,John Leibee (217029812),Trade Paperback,"The third in the line of novels set in the science-fiction world of Infinity the Game. One hundred and eighty years in the future, humankind has ex...","","Fiction, Winged Hussar Publishing"
2,157045704,"=""9781534449961""",Strange,Nathan Ballingrud (151689861),Trade Paperback,"“Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp sets off through the waste...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781534449954""",Strange,Nathan Ballingrud (151689861),Hardcover,"1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp sets off through the wastelands of the Strange to find Silas Mundt’s gang who have stol...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781534449978""",Strange,Nathan Ballingrud (151689861),eBook,"“Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp sets off through the waste...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781797123288""",Strange,Nathan Ballingrud (151689861),Audio Download,"“Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp sets off through the waste...","","Fiction, S&S/Saga Press"
3,218047334,"=""9781534397736""",Descender Compendium,Jeff Lemire (216768980),Trade Paperback,"The complete Eisner Award-winning epic science fiction series from writer JEFF LEMIRE (Sweet Tooth, GIDEON FALLS) and artist DUSTIN NGUYEN (DESCEND...","","Fiction, Image Comics"
4,213297942,"=""9781837860463""",Siege of Burning Grass,Premee Mohamed (166963640),Hardcover,"A stunning meditation on war, nationalism, violence and courage by a rising star of the genre.The Empires of Varkal and Med’ariz have always been a...","","Fiction, Solaris"
5,205589940,"=""9781804077863""",Cypher: Lord of the Fallen,John French (408831511),Trade Paperback,"Cypher is one of the most mysterious figures in the galaxy, and this novel sheds light on his motivations and thoughts. Although, told from Cypher’...","","Fiction, Games Workshop"
"",205589940,"=""9781804072974""",Cypher: Lord of the Fallen,John French (408831511),Hardcover,Delve in to a great new story featuring the enigmatic Cypher!As the Great Rift unfolds in the night sky above Terra and daemons walk upon the birth...,"","Fiction, Games Workshop"
6,100829890,"=""9781534422117""",Jumpnauts,Hao Jingfang (100827049),Trade Paperback,From the Hugo Award­–winning author of Folding Beijing comes a gripping science fiction thriller in which three unlikely allies attempt a desperate...,"","Fiction, S&S/Saga Press"
"",100829890,"=""9781534422131""",Jumpnauts,Hao Jingfang (100827049),eBook,From the Hugo Award­–winning author of Folding Beijing comes a gripping science fiction thriller in which three unlikely allies attempt a desperate...,"","Fiction, S&S/Saga Press"
"",100829890,"=""9781797108360""",Jumpnauts,Hao Jingfang (100827049),Audio Download,From the Hugo Award­–winning author of Folding Beijing comes a gripping science fiction thriller in which three unlikely allies attempt a desperate...,"","Fiction, S&S/Saga Press"
7,213169167,"=""9781982193256""",Icarus Job,Timothy Zahn (432874),Hardcover,"Hoping to take possession of a new alien star-hopping portal, Roarke and Selene are tasked with transporting an assassin, who is herself being targ...","","Fiction, Baen"
8,213170643,"=""9781982193287""",Interstellar Medic: The Long Run,Patrick Chiles (166021138),Trade Paperback,Being a paramedic is a tough job; it’s tougher when you stumble onto a crashed alien spacecraft.Melanie Mooney thought she was just doing her job w...,"","Fiction, Baen"
9,157253570,"=""9781982122201""",Island Rule,Katie M. Flynn (157252036),Hardcover,"From the author of the “urgent and heartfelt” (San Francisco Chronicle) novel The Companions, a genre-bending collection of interconnected short st...","","Fiction, Gallery/Scout Press"
"",157253570,"=""9781797168401""",Island Rule,Katie M. Flynn (157252036),Audio Download,"From the author of the “urgent and heartfelt” (San Francisco Chronicle) novel The Companions, a genre-bending collection of interconnected short st...","","Fiction, Gallery/Scout Press"
"",157253570,"=""9781982122225""",Island Rule,Katie M. Flynn (157252036),eBook,"From the author of the “urgent and heartfelt” (San Francisco Chronicle) novel The Companions, a genre-bending collection of interconnected short st...","","Fiction, Gallery/Scout Press"
10,213169209,"=""9781982193263""",United We Stand,"",Hardcover,"STORIES SET IN THE AFTERMATH OF THE BEST-SELLING ZOMBIE APOCALYPSE SERIES, BLACK TIDE RISING, CREATED BY JOHN RINGO.The world was brought to its kn...","","Fiction, Baen"
11,196750330,"=""9781982193270""",What Price Victory?,"",Trade Paperback,THE HOTTEST MILITARY SCIENCE FICTION SERIES OF ALL TIME CONTINUES WITH A COLLECTION OF TALES SET IN DAVID WEBER’S NEW YORK TIMES BEST-SELLING HONOR...,"","Fiction, Baen"
"",196750330,"=""9781982192419""",What Price Victory?,"",Hardcover,THE HOTTEST MILITARY SCIENCE FICTION SERIES OF ALL TIME CONTINUES WITH A COLLECTION OF TALES SET IN DAVID WEBER’S NEW YORK TIMES BEST-SELLING HONOR...,"","Fiction, Baen"
12,211814194,"=""9781668046357""",Star Trek: Picard: Firewall,David Mack (1934811),Hardcover,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Pocket Books/Star Trek"
"",211814194,"=""9781668046371""",Star Trek: Picard: Firewall,David Mack (1934811),eBook,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Pocket Books/Star Trek"
"",211814194,"=""9781797168432""",Star Trek: Picard: Firewall,David Mack (1934811),Audio Download,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Pocket Books/Star Trek"
13,187943317,"=""9781804076149""",Ghazghkull Thraka: Prophet of the Waaagh!,Nate Crowley (187943354),Trade Paperback,"Ghazghkull Thraka, the Beast of Armageddon, is one of the greatest threats to the Imperium. For the first time, read his full story… as told to the...","","Fiction, Games Workshop"
