Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214629266,"=""9798889770152""",Taste of Home Mediterranean Favorites,"",Trade Paperback,"Take your taste buds on a mouthwatering trip with Greek, Tuscan, Moroccan and other vibrant flavors inspired by the sun-kissed coastal region of th...","","Non fiction, Trusted Media Brands"
"",214629266,"=""9798889770213""",Taste of Home Mediterranean Favorites,"",eBook,"Take your taste buds on a mouthwatering trip with Greek, Tuscan, Moroccan and other vibrant flavors inspired by the sun-kissed coastal region of th...","","Non fiction, Trusted Media Brands"
2,200746883,"=""9781621459279""",Taste of Home All-American Cookbook,"",Hardcover,"With All-American Cookbook, it’s easier than ever to sample our nation’s most iconic foods. With a mouthwatering lineup of recipes that celebrate e...","","Non fiction, Trusted Media Brands"
"",200746883,"=""9781621459286""",Taste of Home All-American Cookbook,"",eBook,"With All-American Cookbook, it’s easier than ever to sample our nation’s most iconic foods. With a mouthwatering lineup of recipes that celebrate e...","","Non fiction, Trusted Media Brands"
3,193904714,"=""9781621458326""",Taste of Home Farmhouse Entertaining Cookbook,"",Paper Over Board,"Whether you live in or long for the country, you can now share your love of farmhouse foods with everyone on your invite list. Whether you live in ...","","Non fiction, Trusted Media Brands"
"",193904714,"=""9781621458333""",Taste of Home Farmhouse Entertaining Cookbook,"",eBook,"Whether you live in or long for the country, you can now share your love of farmhouse foods with everyone on your invite list.Whether you live in o...","","Non fiction, Trusted Media Brands"
4,191232929,"=""9781621457794""",Taste of Home Blue Ribbon Winners,"",Trade Paperback,"Everyone loves state and county fairs for the fun, festivities and, most important, the food! From corn dogs, funnel cakes and turkey legs to blue ...","","Non fiction, Trusted Media Brands"
"",191232929,"=""9781621457817""",Taste of Home Blue Ribbon Winners,"",eBook,"Everyone loves state and county fairs for the fun, festivities and, most important, the food! From corn dogs, funnel cakes and turkey legs to prize...","","Non fiction, Trusted Media Brands"
5,181300814,"=""9781621457008""",Taste of Home All Time Best Recipes,"",Trade Paperback,"After more than 25 years of tasting, testing, perfecting and publishing incredible dishes, the experts at Taste of Home compiled their all-time fav...","","Non fiction, Trusted Media Brands"
"",181300814,"=""9781621456995""",Taste of Home All Time Best Recipes,"",eBook,"After more than 25 years of tasting, testing, perfecting and publishing incredible dishes, the experts at Taste of Home compiled their all-time fav...","","Non fiction, Trusted Media Brands"
6,177336152,"=""9781621455318""",Taste of Home Farm to Table Cookbook,"",Trade Paperback,Relish the goodness of garden fresh foods and make the most of your garden and farmer's market finds with this all new cookbook. With 279 sensation...,"","Non fiction, Trusted Media Brands"
"",177336152,"=""9781621455332""",Taste of Home Farm to Table Cookbook,"",eBook,Relish the goodness of garden fresh foods and make the most of your garden and farmer's market finds with this all new cookbook. With 279 sensation...,"","Non fiction, Trusted Media Brands"
7,172718129,"=""9781617659522""",Taste of Home Farmhouse Favorites,"",Hardcover,Set your table with the heartwarming goodness of delicious country classics from the best of Taste of Home. This keepsake collection of comforting ...,"","Non fiction, Trusted Media Brands"
"",172718129,"=""9781617659539""",Taste of Home Farmhouse Favorites,"",eBook,Set your table with the heartwarming goodness of delicious country classics from the best of Taste of Home. This keepsake collection of comforting ...,"","Non fiction, Trusted Media Brands"
8,166673723,"=""9781617658914""",Taste of Home Mediterranean Made Easy,Editors at Taste of Home (504296138),Trade Paperback,"321 light &amp; lively dishes that bring color, flavor and flair to your table.  It’s never been so simple to set the table with light, refreshing ...","","Non fiction, Trusted Media Brands"
"",166673723,"=""9781617658921""",Taste of Home Mediterranean Made Easy,Editors at Taste of Home (504296138),eBook,"325 light &amp; lively dishes that bring color, flavor and flair to your table.  It’s never been so simple to set the table with light, refreshing ...","","Non fiction, Trusted Media Brands"
9,151806099,"=""9781617657924""",Taste of Home 201 Recipes You'll Make Forever,"",Trade Paperback,"Taste of Home 201 Recipes You’ll Make Forever  All the classic, must-have recipes that every home cook should know!Meatloaf. Brownies. Fried chicke...","","Non fiction, Trusted Media Brands"
"",151806099,"=""9781617657931""",Taste of Home 201 Recipes You'll Make Forever,"",eBook,"Taste of Home 201 Recipes You’ll Make Forever  All the classic, must-have recipes that every home cook should know!Meatloaf. Brownies. Fried chicke...","","Non fiction, Trusted Media Brands"
