Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169684797,"=""9781534474116""",Time to Fly,George Ella Lyon (706828),Fixed Layout eBook,"In the spirit of Mark Teague’s Fly, Baby Bird learns to overcome his fear of leaving the nest in this sweet and encouraging picture book.Mama Bird ...","","Fiction, Atheneum Books for Young Readers"
"",169684797,"=""9781534474109""",Time to Fly,George Ella Lyon (706828),Hardcover,"In the spirit of Mark Teague’s Fly, Baby Bird learns to overcome his fear of leaving the nest in this sweet and encouraging picture book.Mama Bird ...","","Fiction, Atheneum Books for Young Readers"
2,156899742,"=""9781534449589""",Home Is Where the Birds Sing,Cynthia Rylant (20564573),Fixed Layout eBook,"A beautiful and poignant meditation on what makes a home from Newbery Medalist Cynthia Rylant.There are so many things, both big and small, that ma...","","Fiction, Beach Lane Books"
"",156899742,"=""9781534449572""",Home Is Where the Birds Sing,Cynthia Rylant (20564573),Hardcover,"A beautiful and poignant meditation on what makes a home from Newbery Medalist Cynthia Rylant.There are so many things, both big and small, that ma...","","Fiction, Beach Lane Books"
3,404651849,"=""9781442465084""",We Give Thanks,Cynthia Rylant (20564573),Fixed Layout eBook,From acclaimed and beloved creators Cynthia Rylant and Sergio Ruzzier comes a cozy and quirky picture book that reminds us of all the wonderful thi...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",404651849,"=""9781442465077""",We Give Thanks,Cynthia Rylant (20564573),Hardcover,From acclaimed and beloved creators Cynthia Rylant and Sergio Ruzzier comes a cozy and quirky picture book that reminds us of all the wonderful thi...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
4,77702189,"=""9781481476713""",Bell Rang,James E. Ransome (1261135),Fixed Layout eBook,Recipient of a Coretta Scott King Illustrator Honor Award A Kirkus Reviews Best Picture Book of 2019 A young slave girl witnesses the heartbreak an...,"","African-American, Black History Month, Fiction, African, Child Narrator, Atheneum/Caitlyn Dlouhy Books"
"",77702189,"=""9781442421134""",Bell Rang,James E. Ransome (1261135),Hardcover,Recipient of a Coretta Scott King Illustrator Honor Award A Kirkus Reviews Best Picture Book of 2019 A young slave girl witnesses the heartbreak an...,"","African-American, Black History Month, Fiction, African, Child Narrator, Atheneum/Caitlyn Dlouhy Books"
5,2094181786,"=""9781481480802""",Teddy's Favorite Toy,Christian Trimmer (452933518),Fixed Layout eBook,A mom goes to great lengths to rescue her son’s favorite doll in this delightful tribute to treasured toys—and mothers.Teddy has a lot of cool toys...,"","Fiction, Preschool, Toddler, Picture Book, Cats, Atheneum Books for Young Readers"
"",2094181786,"=""9781481480796""",Teddy's Favorite Toy,Christian Trimmer (452933518),Hardcover,A mom goes to great lengths to rescue her son’s favorite doll in this delightful tribute to treasured toys—and mothers.Teddy has a lot of cool toys...,"","Fiction, Preschool, Toddler, Picture Book, Cats, Atheneum Books for Young Readers"
6,471563533,"=""9781481430883""",It Takes a Village,Hillary Rodham Clinton (1487327),Enhanced eBook,"“It Takes a Village offers a universal, unifying message. It captures perfectly Clinton’s vision of a multicultural America working toward a constr...",Character Picture Books,"Current Events, Fiction, Gift Books, Inspirational, Picture Book, Celebrity, Multicultural, Politicians, Simon & Schuster/Paula Wiseman Books"
"",471563533,"=""9781481430876""",It Takes a Village,Hillary Rodham Clinton (1487327),Hardcover,"“It Takes a Village offers a universal, unifying message. It captures perfectly Clinton’s vision of a multicultural America working toward a constr...",Character Picture Books,"Current Events, Fiction, Gift Books, Inspirational, Picture Book, Celebrity, Multicultural, Politicians, Simon & Schuster/Paula Wiseman Books"
