Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226993227,"=""9781970047202""","Rush: Where's Geddy, Alex, and Neil?",David Calcano (161644084),Paper Over Board,"Canada's greatest musicians have gone missing...and in 'RUSH: Where's Geddy, Alex and Neil?' It's your job to find them!The only official RUSH seek...","","Non fiction, Fantoons"
2,198702030,"=""9781839082252""",Welcome to Arkham: An Illustrated Guide for Visitors,"AP Klosky (216420084), David Annandale (170468029)",Paper Over Board,"Explore the town of Arkham, setting for the beloved Arkham Horror series of tabletop games, in this comprehensive, full-color, hardcover guide to i...","","Non fiction, Aconyte"
"",198702030,"=""9781839082269""",Welcome to Arkham: An Illustrated Guide for Visitors,"AP Klosky (216420084), David Annandale (170468029)",Fixed Layout eBook,"Explore the town of Arkham, setting for the beloved Arkham Horror series of tabletop games, in this comprehensive, full-color, hardcover guide to i...","","Non fiction, Aconyte"
3,200633475,"=""9781646044979""",Ticket to Ride™,"",Paper Over Board,All aboard! Set out on a culinary journey through North America with the first-ever official Ticket to Ride™ cookbook.Based on Alan R. Moon’s iconi...,"","Non fiction, Ulysses Press"
"",200633475,"=""9781646045129""",Ticket to Ride™,"",eBook,All aboard! Set out on a culinary journey through North America with the first-ever official Ticket to Ride™ cookbook.Based on Alan R. Moon’s iconi...,"","Non fiction, Ulysses Press"
4,194796655,"=""9781839081927""",Rokugan: The Art of Legend of the Five Rings,"",Paper Over Board,"Stunning art and illustration from the Japanese-inspired fantasy realms of Rokugan, setting for the famed Legend of the Five Rings series of games....","","Non fiction, Aconyte"
"",194796655,"=""9781839081941""",Rokugan: The Art of Legend of the Five Rings,"",Fixed Layout eBook,"Stunning art and illustration from the Japanese-inspired fantasy realms of Rokugan, setting for the famed Legend of the Five Rings series of games....","","Non fiction, Aconyte"
5,197541060,"=""9781646044528""",CATAN®,"",Paper Over Board,"Embark on a culinary adventure with the first-ever official CATAN® cookbook–the perfect companion to your next game night.Welcome, adventurers! The...","","Non fiction, Ulysses Press"
6,206135143,"=""9781912983759""",Prosecco Party Games,Abbie Cammidge (100834839),Paper Over Board,Get the party started with this awesome collection of Prosecco-themed games to play with friends.What could be better than getting the girls togeth...,"","Non fiction, Ryland Peters & Small"
7,201160459,"=""9781800652385""",Creating Your Vintage Hallowe'en,Marion Paull (2119509620),Paper Over Board,"Full of spooky artworks, ephemera, vintage-inspired makes, rhymes, and stories, Creating Your Vintage Hallowe’en celebrates the folklore and tradit...","","Non fiction, Ryland Peters & Small"
8,200401387,"=""9781786189417""",Complete Dice Man,"Pat Mills (512127252), John Wagner (489018095)",Paper Over Board,"The legendary 2000 AD Roll-Playing game.  Single-player adventures where you become Judge Dredd, Sláine, Rogue Trooper, or Nemesis the Warlock!Your...","","Non fiction, 2000 AD"
9,201160145,"=""9781912983674""",Drinking Games & Hangover Cures,Mark Vale (201597473),Paper Over Board,"With one hand alcohol gives us some of the most fun times imaginable, especially when playing drinking games. With the other it delivers crushing h...","","Non fiction, Ryland Peters & Small"
10,194764693,"=""9781839081910""",Everybody Wins,James Wallis (194795900),Paper Over Board,"The revolution in tabletop gaming revealed and reviewed, in this entertaining and informative look at over 40 years of award-winning games.The annu...","","Non fiction, Aconyte"
"",194764693,"=""9781839081934""",Everybody Wins,James Wallis (194795900),eBook,"The revolution in tabletop gaming revealed and reviewed, in this entertaining and informative look at over 40 years of award-winning games.The annu...","","Non fiction, Aconyte"
11,197640110,"=""9781800652002""",Wiccan Teas & Brews,Cerridwen Greenleaf (2119511841),Paper Over Board,"Enter the enchanting world of teas, potions, and magical drinks in this fully illustrated essential treasury of witchy wisdom and wellness to creat...","","Non fiction, Ryland Peters & Small"
12,193887099,"=""9781667200644""",Game of Thrones Jigsaw Puzzle Book,"Bill Scollon (2135044005), Barbara Montini (205785668)",Paper Over Board,"Nine 96-piece jigsaw puzzles bound together like a book feature iconic scenes, characters, and trivia from the hit HBO series Game of Thrones.The w...","","Non fiction, Thunder Bay Press"
13,192466599,"=""9781645179382""",Harry Potter Jigsaw Puzzle Book,Moira Squier (170624038),Paper Over Board,Harry Potter fans will love these nine 96-piece jigsaw puzzles showcasing key locations and memorable movie moments from the films—with a secret me...,"","Fiction, Thunder Bay Press"
14,189118933,"=""9781507218112""",Düngeonmeister Cookbook,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,Eat delicious snacks and game-friendly meals in between dice rolls and encounters with this easy-to-follow RPG themed cookbook perfect for every ga...,"","Non fiction, Adams Media"
"",189118933,"=""9781507218129""",Düngeonmeister Cookbook,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,Eat delicious snacks and game-friendly meals in between dice rolls and encounters with this easy-to-follow RPG themed cookbook perfect for every ga...,"","Non fiction, Adams Media"
15,183836005,"=""9781621455608""",Reader's Digest Word Power Is Brain Power,"",Paper Over Board,"A collection of Word Power quizzes and other fun language and grammar facts that will appeal to word nerds, knowledge hunters, and students of all ...","","Non fiction, Trusted Media Brands"
16,184192049,"=""9781646042609""",Royal Trivia,"Rachel Bowie (184192314), Roberta Fiorito (184192313)",Paper Over Board,"Test your knowledge of Kate, William, Meghan, Harry, Diana, Charles and Elizabeth II!This collection of fascinating facts and anecdotes about the B...","","Non fiction, Ulysses Press"
17,172897993,"=""9781646040865""",Behindfulness for Beginners,Harry B. Hind (173007676),Paper Over Board,"What happens when you bring mindfulness into the bathroom? A whole crapload of inspiring, cleansing, and healing behindfulness, that’s what. Finall...","","Non fiction, Ulysses Press"
18,184366997,"=""9781645176718""",Mister Rogers' Neighborhood: Pieces of Wisdom Jigsaw Puzzle Book,Jenna McGuiggan (186252944),Paper Over Board,Revisit your favorite memories of Mister Rogers’ Neighborhood with nine 96-piece jigsaw puzzles that you put together right in the book!It’s a beau...,"","Non fiction, Thunder Bay Press"
