Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,72955122,"=""9781442414099""",Delta Anomaly,Rick Barba (1767106),Hardcover,A new Starfleet Academy series for teens--filled with romance and adventure!,Star Trek,"Fiction, Romantic, Science-Fiction, Teen, Simon Spotlight"
"",72955122,"=""9781442414259""",Delta Anomaly,Rick Barba (1767106),eBook,"The year is 2250, and it has been six months since James Kirk joined Starfleet Academy. A rebellious young man, Kirk is used to doing things his wa...",Star Trek,"Fiction, Romantic, Science-Fiction, Teen, Simon Spotlight"
2,44939556,"=""9781421515021""",Naruto: Mission: Protect the Waterfall Village!,Masatoshi Kusakabe (178004822),Trade Paperback,"A hilarious, touching, action-packed tale of a ninja in training!In the Village Hidden in the Leaves, ninja reign supreme, and school is literally ...","","Action & Adventure, Fiction, VIZ Media LLC"
3,1486751,"=""9780743434492""",Rebel,Melinda Metz (1278451),eBook,"In book eight of the Roswell High series, Michael's dreams of finding his family are threatened when his brother, Trevor, has questionable motives....","Modern & contemporary fiction (post c 1945), Science fiction (Children's/YA)","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
4,1691209,"=""9780743434461""",Intruder,Melinda Metz (1278451),eBook,Love...too late?  Michael: He's being held in a secret compound. But he's concerned less for himself than his friends. Max. Maria. Liz. Alex. And I...,"","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
5,1691352,"=""9780743434430""",Wild One,Melinda Metz (1278451),eBook,"Dangerous love...  Isabel: From the moment she hears the roar of Nikolas' motorcycle, she's hooked. This new guy in town seems to understand exactl...",Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
6,1486760,"=""9780743434515""",Salvation,Melinda Metz (1278451),eBook,"The ultimate battle.  Max is out of control. He's lying to his friends, ignoring his family, and has even turned on Liz. Has Max completely lost hi...","General fiction (Children's/YA), Science fiction (Children's/YA)","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
7,1486756,"=""9780743434508""",Dark One,Melinda Metz (1278451),eBook,"True love never dies.  Isabel has run away from home, and Max knows her life is in danger. He has to find her and save her, but time is ticking awa...","General fiction (Children's/YA), Science fiction (Children's/YA)","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
8,1691337,"=""9780743434454""",Watcher,Melinda Metz (1278451),eBook,"Life will never be the same...  Max is dying. No one wants to believe it, but he knows it's true. And as the end grows closer, he can only think of...",Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
9,1486745,"=""9780743434485""",Vanished,Melinda Metz (1278451),eBook,"Gone for good?  Max is on a mission to save Alex, who is stranded on the home planet. Alex may be lost or wounded -- or worse. To get Alex back, Ma...","","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
10,1232816,"=""9780743434478""",Stowaway,Melinda Metz (1278451),eBook,"Trust betrayed...  Michael: He's still having flashbacks of his escape from the underground compound. Only Cameron, the mysterious girl he met behi...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Science fiction (Children's/YA)","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
11,1691343,"=""9780743434447""",Seeker,Melinda Metz (1278451),eBook,Circle of danger...  Maria: She hasn't told her firends about the strange glowing ring that she found. It seems to be giving her powers -- special ...,Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
