Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196077505,"=""9781668013380""",Finding Perfect,Colleen Hoover (408567071),Trade Paperback,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
"",196077505,"=""9781668013397""",Finding Perfect,Colleen Hoover (408567071),eBook,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
2,180394136,"=""9781982175252""",Meant to Be Mine,Hannah Orenstein (2141422625),Trade Paperback,"From the author of the “funny, sexy, and absurdly entertaining” (Marie Claire) Playing with Matches, a sweeping love story in the vein of Rebecca S...","","Fiction, Atria Books"
"",180394136,"=""9781797140872""",Meant to Be Mine,Hannah Orenstein (2141422625),Audio Download,"From the author of the “funny, sexy, and absurdly entertaining” (Marie Claire) Playing with Matches, a sweeping love story in the vein of Rebecca S...","","Fiction, Atria Books"
"",180394136,"=""9781982175276""",Meant to Be Mine,Hannah Orenstein (2141422625),eBook,"From the author of the “funny, sexy, and absurdly entertaining” (Marie Claire) Playing with Matches, a sweeping love story in the vein of Rebecca S...","","Fiction, Atria Books"
3,146309695,"=""9781982104429""",Forgiving Paris,Karen Kingsbury (82982459),Trade Paperback,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
"",146309695,"=""9781797128344""",Forgiving Paris,Karen Kingsbury (82982459),Compact Disk,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
"",146309695,"=""9781797128351""",Forgiving Paris,Karen Kingsbury (82982459),Audio Download,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
"",146309695,"=""9781982104436""",Forgiving Paris,Karen Kingsbury (82982459),eBook,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
4,182709316,"=""9781982180799""",Invencible (Unstoppable Spanish edition),Chiquis Rivera (486807141),Trade Paperback,"USA TODAY BESTSELLER Un nuevo libro de memorias de la cantante ganadora del Latin Grammy y autora bestseller del New York Times, Chiquis Rivera, qu...","","Non fiction, Atria Books"
"",182709316,"=""9781982180805""",Invencible (Unstoppable Spanish edition),Chiquis Rivera (486807141),eBook,"USA TODAY BESTSELLER Un nuevo libro de memorias de la cantante ganadora del Latin Grammy y autora bestseller del New York Times, Chiquis Rivera, qu...","","Non fiction, Atria Books"
5,168606477,"=""9781982144371""",Good Neighbors,Sarah Langan (168606375),Trade Paperback,"Celeste Ng and Liane Moriarty’s enthralling dissection of suburbia meets Shirley Jackson’s creeping dread in this “wickedly funny, unnerving puzzle...","","Fiction, Atria Books"
"",168606477,"=""9781797119328""",Good Neighbors,Sarah Langan (168606375),Audio Download,"Celeste Ng and Liane Moriarty’s enthralling dissection of suburbia meets Shirley Jackson’s creeping dread in this “wickedly funny, unnerving puzzle...","","Fiction, Atria Books"
"",168606477,"=""9781982144388""",Good Neighbors,Sarah Langan (168606375),eBook,"Celeste Ng and Liane Moriarty’s enthralling dissection of suburbia meets Shirley Jackson’s creeping dread in this “wickedly funny, unnerving puzzle...","","Fiction, Atria Books"
6,175008760,"=""9781982160876""",To Love and to Loathe,Martha Waters (165145304),Trade Paperback,"Named a best romance of the year by Entertainment Weekly Named a most anticipated romance by Oprah Daily, Marie Claire, BuzzFeed, PopSugar, and mor...","","Fiction, Atria Books"
"",175008760,"=""9781797121406""",To Love and to Loathe,Martha Waters (165145304),Audio Download,"Named a best romance of the year by Entertainment Weekly Named a most anticipated romance by Oprah Daily, Marie Claire, BuzzFeed, PopSugar, and mor...","","Fiction, Atria Books"
"",175008760,"=""9781982160883""",To Love and to Loathe,Martha Waters (165145304),eBook,"Named a best romance of the year by Entertainment Weekly Named a most anticipated romance by Oprah Daily, Marie Claire, BuzzFeed, PopSugar, and mor...","","Fiction, Atria Books"
7,158426823,"=""9781982127282""",History of Scars,Laura Lee (158426175),Trade Paperback,"From a writer whose work has been called “breathtaking and dazzling” by Roxane Gay, this moving, illuminating, and multifaceted memoir explores, in...","","Non fiction, Atria Books"
"",158426823,"=""9781797121109""",History of Scars,Laura Lee (158426175),Audio Download,"From a writer whose work has been called “breathtaking and dazzling” by Roxane Gay, this moving, illuminating, and multifaceted memoir explores, in...","","Non fiction, Atria Books"
"",158426823,"=""9781982127299""",History of Scars,Laura Lee (158426175),eBook,"From a writer whose work has been called “breathtaking and dazzling” by Roxane Gay, this moving, illuminating, and multifaceted memoir explores, in...","","Non fiction, Atria Books"
8,155136139,"=""9781982116491""",Name Drop,Ross Mathews (155135936),Trade Paperback,"From Ross Mathews, the nationally bestselling author of Man Up!, judge on RuPaul’s Drag Race, and alum of Chelsea Lately, comes “a delightful mix o...","","Non fiction, Atria Books"
"",155136139,"=""9781797101460""",Name Drop,Ross Mathews (155135936),Audio Download,"From Ross Mathews, the nationally bestselling author of Man Up!, judge on RuPaul’s Drag Race, and alum of Chelsea Lately, comes “a delightful mix o...","","Non fiction, Atria Books"
"",155136139,"=""9781982116507""",Name Drop,Ross Mathews (155135936),eBook,"From Ross Mathews, the nationally bestselling author of Man Up!, judge on RuPaul’s Drag Race, and alum of Chelsea Lately, comes “a delightful mix o...","","Non fiction, Atria Books"
