Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,286052,"=""9781982100315""",In the Electric Mist with Confederate Dead,James Lee Burke (1059444),Trade Paperback,The filming of a Civil War movie forces Dave Robicheaux to confront demons that stand in the way of his salvation. When Hollywood invades New Iberi...,"","Fiction, Simon & Schuster"
"",286052,"=""9780743567947""",In the Electric Mist With Confederate Dead,James Lee Burke (1059444),Audio Download,"The sixth in the New York Times bestselling Dave Robicheaux series delivers a heart-pounding bayou manhunt—and features “one of the coolest, earthi...","","Fiction, Simon & Schuster"
"",286052,"=""9781439167632""",In the Electric Mist with Confederate Dead,James Lee Burke (1059444),eBook,"The sixth in the New York Times bestselling Dave Robicheaux series delivers a heart-pounding bayou manhunt—and features “one of the coolest, earthi...","","Fiction, Simon & Schuster"
"",286052,"=""9781442356153""",In the Electric Mist With Confederate Dead,James Lee Burke (1059444),Audio Download,"The sixth in the New York Times bestselling Dave Robicheaux series delivers a heart-pounding bayou manhunt—and features “one of the coolest, earthi...","","Fiction, Simon & Schuster"
2,60745064,"=""9781982100261""",Glass Rainbow,James Lee Burke (1059444),Trade Paperback,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",60745064,"=""9781439137376""",Glass Rainbow,James Lee Burke (1059444),eBook,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",60745064,"=""9781442304307""",Glass Rainbow,James Lee Burke (1059444),Audio Download,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",60745064,"=""9781442304321""",Glass Rainbow,James Lee Burke (1059444),Audio Download,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
3,1881670,"=""9781982100247""",Jolie Blon's Bounce,James Lee Burke (1059444),Trade Paperback,Dave Robicheaux is back in this powerful New York Times bestseller that takes him into the underbelly of New Iberia’s mafia to solve the brutal mur...,"","Fiction, Simon & Schuster"
"",1881670,"=""9780743244626""",Jolie Blon's Bounce,James Lee Burke (1059444),eBook,Dave Robicheaux is back in this powerful New York Times bestseller that takes him into the underbelly of New Iberia’s mafia to solve the brutal mur...,"","Fiction, Simon & Schuster"
"",1881670,"=""9780743549042""",Jolie Blon's Bounce,James Lee Burke (1059444),Audio Download,Dave Robicheaux is back in this powerful New York Times bestseller that takes him into the underbelly of New Iberia’s mafia to solve the brutal mur...,"","Fiction, Simon & Schuster"
"",1881670,"=""9780743549059""",Jolie Blon's Bounce,James Lee Burke (1059444),Audio Download,Dave Robicheaux is back in this powerful New York Times bestseller that takes him into the underbelly of New Iberia’s mafia to solve the brutal mur...,"","Fiction, Simon & Schuster"
4,286054,"=""9781982100254""",Stained White Radiance,James Lee Burke (1059444),Trade Paperback,Detective Dave Robicheaux travels to the mountains of Montana to help his best friend and unearths a larger plot that threatens them both.Oil specu...,"","Fiction, Simon & Schuster"
