Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192473979,"=""9781668004531""",East Indian,Brinda Charry (192473267),Trade Paperback,"An exhilarating debut novel about the first native of the Indian subcontinent to arrive in Colonial America, inspired by a historical figure—“marve...","","Fiction, Scribner"
"",192473979,"=""9781668004524""",East Indian,Brinda Charry (192473267),Hardcover,"An exhilarating debut novel about the first native of the Indian subcontinent to arrive in Colonial America, inspired by a historical figure—“marve...","","Fiction, Scribner"
"",192473979,"=""9781668004548""",East Indian,Brinda Charry (192473267),eBook,"An exhilarating debut novel about the first native of the Indian subcontinent to arrive in Colonial America, inspired by a historical figure—“marve...","","Fiction, Scribner"
"",192473979,"=""9781797156163""",East Indian,Brinda Charry (192473267),Audio Download,"An exhilarating debut novel about the first native of the Indian subcontinent to arrive in Colonial America, inspired by a historical figure—“marve...","","Fiction, Scribner"
2,153772283,"=""9781761426483""",Beauties,Lauren Chater (130053356),Audio Download,An incomparable beauty. A promise to a king. A portrait that can never be completed. When Emilia Lennox loses everything after her husband’s lands ...,"","Fiction, Simon & Schuster Australia"
3,199384456,"=""9781476748481""",Crow Mary,Kathleen Grissom (63275410),Trade Paperback,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Atria Books"
"",199384456,"=""9781476748474""",Crow Mary,Kathleen Grissom (63275410),Hardcover,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Atria Books"
"",199384456,"=""9781476748498""",Crow Mary,Kathleen Grissom (63275410),eBook,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Atria Books"
"",199384456,"=""9781797154886""",Crow Mary,Kathleen Grissom (63275410),Audio Download,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Atria Books"
4,191485269,"=""9781668003039""",Right Worthy Woman,Ruth P. Watson (84380042),Trade Paperback,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
"",191485269,"=""9781668003022""",Right Worthy Woman,Ruth P. Watson (84380042),Hardcover,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
"",191485269,"=""9781668003046""",Right Worthy Woman,Ruth P. Watson (84380042),eBook,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
"",191485269,"=""9781797158402""",Right Worthy Woman,Ruth P. Watson (84380042),Audio Download,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
5,214749324,"=""9798888760024""",Left Turns,Joshua Ross (214749361),Trade Paperback,Brilliantly captures the dizzying ups and downs that come with navigating the onset of adulthood. This relatable story shows that love is complicat...,"","Fiction, Source Point Press"
6,200652362,"=""9781952303449""",Lower Your Sights,"Lela Gwenn (198215089), Charlotte Balogh (200114885), Ellie Egleton (200114887), Ennun Ana Iurov (200114900), Eric Palicki (200114903), Gabe Valentin (200114934), Jarred Luján (200114936), Jonathan Hedrick (200115114), Justin Richards (200116164), Matt Harding (200116167), Matthew Clark (200116172), Joe Corallo (198215914), Shane Patrick White (200116214), Matthew Dow Smith (200116224), Shane Roeschlein (200116227), Sem Chyhlintsev (200116229), Tim Daniel (200116232), DB Andry (200116234), Matt Kindt (198534891), Jim Zub (200113769), Rich Douek (200113771), Andy Eschenbach (200113783), Beck Kubrick (200114057), Bob Frantz (200114873), Kevin Cuffe (200114875), Brian Hawkins (200114878)",Trade Paperback,"A graphic novel anthology focused on the consequences of war, peace and relief, and mental health. All proceeds will be donated to the Ukrainian-ba...","","Fiction, Mad Cave Studios"
7,184052001,"=""9781639365814""",Coco at the Ritz,Gioia Diliberto (184052038),Trade Paperback,A riveting and prismatic novel of the eternally enigmatic Coco Chanel in the aftermath of World War II.Though her name is synonymous with elegance ...,"","Fiction, Pegasus Books"
"",184052001,"=""9781643138428""",Coco at the Ritz,Gioia Diliberto (184052038),eBook,A riveting and prismatic novel of the eternally enigmatic Coco Chanel in the aftermath of World War II.Though her name is synonymous with elegance ...,"","Fiction, Pegasus Books"
8,206441850,"=""9781648230165""",The Slave Who Loved Caviar,Ishmael Reed (177415354),Trade Paperback,The greatest and most fearless living writer turns his unerring eye to the art world and the fraught relationship between Jean-Michel Basquiat and ...,"","Fiction, powerHouse Books"
