Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19408022,"=""9780743245999""",Wedge,Mark Riebling (19415693),Trade Paperback,"Prophetic when first published, even more relevant now, Wedge is the classic, definitive story of the secret war America has waged against itself. ...","History, Politics/Curr Affairs/Society","Non fiction, Touchstone"
"",19408022,"=""9781451603859""",Wedge,Mark Riebling (19415693),eBook,"Prophetic when first published, even more relevant now, Wedge is the classic, definitive story of the secret war America has waged against itself.B...","History, Politics/Curr Affairs/Society","Non fiction, Touchstone"
2,15736019,"=""9780743214735""",Kennedy White House,Carl Sferrazza Anthony (1878606),Trade Paperback,"Packed with never-before-seen photographs, The Kennedy White House reveals the world's most famous family, unstaged and as they were, both behind W...","","Non fiction, Touchstone"
3,3214,"=""9780743202619""",Timetables of American History,Laurence Urdang (650496),Trade Paperback,"Updated to include events through the year 2000, the Millennial Edition of The Timetables of American History -- an entertaining, authoritative sur...","History, History","Non fiction, Touchstone"
4,155743,"=""9780743233422""",Sacred Rage,Robin Wright (7664),Trade Paperback,"For a generation, Muslim extremists have targeted Americans in an escalation of terror that culminated in the September 11 attacks. Our shared conf...","","Current Events, Non fiction, Touchstone"
5,155464,"=""9780743234641""",Warrior,"Ariel Sharon (7499), David Chanoff (619)",eBook,"In this autobiography, former Prime Minister of Israel Ariel Sharon tells his captivating story with frankness, power, intelligence, and a brillian...","Biography: general, Biography/Autobiography","Non fiction, Touchstone"
"",155464,"=""9780743225663""",Warrior,"Ariel Sharon (7499), David Chanoff (619)",Trade Paperback,"In this autobiography, former Prime Minister of Israel Ariel Sharon tells his captivating story with frankness, power, intelligence, and a brillian...","Biography: general, Biography/Autobiography","Non fiction, Touchstone"
6,1497058,"=""9780684864426""",America's First Families,Carl Sferrazza Anthony (1878606),Trade Paperback,"Packed with more than 300 photographs from archives and private collections -- many published here for the first time -- entertaining anecdotes, po...","","Non fiction, Touchstone"
7,1578029,"=""9780684869094""",Lost At Sea,Patrick Dillon (1838032),Trade Paperback,"On February 3, 1983, the men aboard Americus and Altair, two state-of-the-art crabbing vessels, docked in their home port of Anacortes, Washington,...","","Non fiction, Touchstone"
8,153815,"=""9780684871066""",Guardians of the Gulf,Michael A Palmer (1678131),Trade Paperback,"From the nineteenth century through the 1991 war with Iraq, this study of America's expanding role in the Persian Gulf traces the development of Am...","",Touchstone
"",153815,"=""9781439105801""",Guardians of the Gulf,Michael A Palmer (1678131),eBook,"From the nineteenth century through the 1991 war with Iraq, this study of America's expanding role in the Persian Gulf traces the development of Am...","",Touchstone
9,675042,"=""9780684871158""",For Your Own Good,Jacob Sullum (1093460),Trade Paperback,"From Simon &amp; Schuster, For Your Own Good is Jacob Sullum exploration of the anti-smoking crusade and the tyranny of public health.The tobacco c...",History,"Non fiction, Touchstone"
10,153799,"=""9780684871097""",Messengers of the Lost Battalion,Gregory Orfalea (1678158),Trade Paperback,"The author of Before the Flames and the son of a member of the ill-fated infantry battalion discusses America's 551st Battalion and their heroic, l...",Philosophy,"Academic, Non fiction, Multicultural, Religious, Touchstone"
"",153799,"=""9781439143681""",Messengers of the Lost Battalion,Gregory Orfalea (1678158),eBook,"The author of Before the Flames and the son of a member of the ill-fated infantry battalion discusses America's 551st Battalion and their heroic, l...",Philosophy,"Academic, Non fiction, Multicultural, Religious, Touchstone"
11,1064730,"=""9780684871127""",Autopsy For An Empire,Dmitri Volkogonov (1064734),Trade Paperback,The late Dmitri Volkogonov emerged in the last decade of his life as the preeminent Russian historian of this century. His crowning achievement is ...,"","Non fiction, Touchstone"
"",1064730,"=""9781439105726""",Autopsy For An Empire,Dmitri Volkogonov (1064734),eBook,The late Dmitri Volkogonov emerged in the last decade of his life as the preeminent Russian historian of this century. His crowning achievement is ...,"","Non fiction, Touchstone"
12,1109442,"=""9780684871141""",Those Dirty Rotten taxes,Charles Adams (1109448),Trade Paperback,"From the Boston Tea Party to the Whiskey Rebellion to the Fries Rebellion, the late eighteenth century in America was full of armed violence in res...",History,"Non fiction, Touchstone"
13,161522,"=""9780684870410""",Translating History,Igor Korchilov (1660869),Trade Paperback,"From Simon &amp; Schuster, Translating History is Igor Korchilov's exploration of 30 years on the front lines of diplomacy.A top Russian interprete...","","Non fiction, Touchstone"
14,161252,"=""9780684870458""",Day Before Yesterday,Michael Elliott (1660982),Trade Paperback,"In The Day Before Yesterday, acclaimed journalist Michael Elliott says, ""Americans whine. They live in the most prosperous society the world has ev...","","Non fiction, Touchstone"
15,161102,"=""9780684838489""",Anything Your Little Heart Desires,Patricia Bosworth (1119417),Trade Paperback,"In this compelling portrait of a unique family and a peculiarly American tragedy, Patricia Bosworth has brought to life an entire era: Roosevelt's ...","","Non fiction, Touchstone"
16,704150,"=""9780684846118""",Tearing the Silence,Ursula Hegi (2316),Trade Paperback,"Ursula Hegi grew up in Germany and moved to the United States at age eighteen. As she grew older and raised a family, questions about her roots and...","","Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Touchstone"
"",704150,"=""9781439144138""",Tearing the Silence,Ursula Hegi (2316),eBook,"Ursula Hegi grew up in Germany and moved to the United States at age eighteen. As she grew older and raised a family, questions about her roots and...","","Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Touchstone"
17,1161772,"=""9780684848532""",Letters to the Editor,"Tom Byrn (1190506), James Goode (1190507), Jerry Matheny (1190508), Gerard Stropnicky (1223714)",Trade Paperback,"The voices of America's past and present live on in this timeless portrayal of small-town America, which, through two hundred years of letters to o...","","Non fiction, Touchstone"
18,161278,"=""9780684835297""",Invention That Changed the World,Robert Buderi (1069659),Trade Paperback,"From Simon &amp; Schuster, The Invention That Changed the World explores how a small group of radar pioneers won the second World War and launched ...","","Non fiction, Touchstone"
19,1090079,"=""9780684841229""",Words Lincoln Lived By,Gene Griessman (1090083),Trade Paperback,"A Lincoln scholar and performer brings the warmth, wisdom, and humor of our sixteenth president alive in a collection of inspiring quotations on ac...","","Non fiction, Touchstone"
20,290384,"=""9780684815992""",Mine Eyes Have Seen,Richard Goldstein (1075875),Trade Paperback,"From Simon &amp; Schuster, Mine Eyes Have Seen is a first-person history of the events that shaped America.Imagine being able to go back in time, t...","","Non fiction, Touchstone"
