Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150332,"=""9780020223429""",You Know Me Al,Ring Lardner (1451285),Trade Paperback,This classic piece of baseball fiction takes readers on the witty and exciting journey of big leagues as they join player Jack Keefe on his journey...,"","Fiction, Touchstone"
2,154135,"=""9780029331538""",Technology and War,Martin Van Creveld (1499747),Trade Paperback,"In this impressive work, van Creveld considers man's use of technology over the past 4,000 years and its impact on military organization, weaponary...",History,"Non-Fiction, Touchstone"
"",154135,"=""9781439143971""",Technology and War,Martin Van Creveld (1499747),eBook,"In this impressive work, van Creveld considers man's use of technology over the past 4,000 years and its impact on military organization, weaponary...",History,"Non-Fiction, Touchstone"
3,150599,"=""9780020321507""",Cambodia,Brian Fawcett (208341),Trade Paperback,Brian Fawcett pens a ferociously brilliant book that is sure to challenge readers to see the world through a new set of eyes in his “ringing call f...,"","Non-Fiction, Touchstone"
4,156069,"=""9780671645588""",War's Long Shadow,Bradley Smith (7393),Trade Paperback,"From Simon &amp; Schuster, The War's Long Shadow is an exploration of the second World War and its aftermath in China, Russia, Britain, and America...","","Non-Fiction, Touchstone"
5,465,"=""9780671635770""",Why Nothing Works,Marvin Harris (397),Trade Paperback,"This book is about cults, crime, and shoddy goods, and the shrinking dollar. It's about porno parlors, and sex shops, and men kissing in the street...",Popular culture,"Non-Fiction, Touchstone"
"",465,"=""9781439144114""",Why Nothing Works,Marvin Harris (397),eBook,"From cults to crime to porno parlors—this book is about a lot of things that are new and strange in America today.This book is about cults, crime, ...",Popular culture,"Non-Fiction, Touchstone"
6,21,"=""9780671628185""",Men of Mathematics,E.T. Bell (12),Trade Paperback,"From one of the greatest minds in contemporary mathematics, Professor E.T. Bell, comes a witty, accessible, and fascinating look at the beautiful c...",Biography/Autobiography,"Non-Fiction, Touchstone"
"",21,"=""9781476784250""",Men of Mathematics,E.T. Bell (12),eBook,"From one of the greatest minds in contemporary mathematics, Professor E.T. Bell, comes a witty, accessible, and fascinating look at the beautiful c...",Biography/Autobiography,"Non-Fiction, Touchstone"
7,1140,"=""9780671617684""",Teacher,Sylvia Ashton-Warner (929),Trade Paperback,"Teacher is part diary, part inspired description of Ashton-Warner's teaching method in action. Her fiercely loved children come alive individually,...","","Non-Fiction, Touchstone"
8,277653,"=""9780671602161""",Israel's Lebanon War,Ze'ev schiff/ehud ya'ari (272194),Trade Paperback,"From Simon &amp; Schuster, Israel's Lebanon War is the first and only complete inside account of a disastrous military adventure and its ongoing co...","","Non-Fiction, Touchstone"
9,270747,"=""9780671505974""",World After Oil,Bruce Nussbaum (270746),Trade Paperback,"From Simon &amp; Schuster, The World After Oil is Bruce Nussbaum's exploration of the shifting axis of power wealth.As Bruce Nussbaum describes, in...","","Non-Fiction, Touchstone"
10,421,"=""9780671447489""",Pioneer Women,Joanna Stratton (359),Trade Paperback,"From a rediscovered collection of autobiographical accounts written by hundreds of Kansas pioneer women in the early twentieth century, Joanna Stra...","","Non-Fiction, Touchstone"
"",421,"=""9781476753591""",Pioneer Women,Joanna Stratton (359),eBook,"From a rediscovered collection of autobiographical accounts written by hundreds of Kansas pioneer women in the early twentieth century, Joanna Stra...","","Non-Fiction, Touchstone"
11,7227,"=""9780684815039""",History of Christianity,Paul Johnson (1467199),Trade Paperback,"First published in 1976, Paul Johnson’s exceptional study of Christianity has been loved and widely hailed for its intensive research, writing, and...",Religion/Philosophy,"Non-Fiction, Touchstone"
"",7227,"=""9781451688511""",History of Christianity,Paul Johnson (1467199),eBook,"First published in 1976, Paul Johnson’s exceptional study of Christianity has been loved and widely hailed for its intensive research, writing, and...",Religion/Philosophy,"Non-Fiction, Touchstone"
12,261186,"=""9780671210656""",Troubled American,Richard Lemon (261185),Trade Paperback,"From Simon &amp; Schuster, Troubled American is Richard Lemon's exploration of America's new-found discontent as discovered in a famous Gallup Poll...",History,"Non-Fiction, Touchstone"
