Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163944542,"=""9781683838258""",Star Wars: A Merry Sithmas Pop-Up Book,Insight Editions (2089862421),Hardcover,Color and create festive 3D paper models and bring the world of Star Wars to life in Star Wars: A Merry Sithmas Pop-Up Book.An enchanting journey t...,"","Fiction, Insight Kids"
2,2140073724,"=""9781499806250""",Pride and Prejudice,"",Hardcover,Introduce your children to Jane Austen's Pride and Prejudice with beautiful illustrations and abridged text.Seek and find characters from the popul...,"","Fiction, little bee books"
3,2140073977,"=""9781499806243""",Christmas Carol,Sarah Powell (100251487),Hardcover,Introduce your children to Charles Dickens's A Christmas Carol with beautiful illustrations and abridged text.Seek and find characters from the pop...,"","Fiction, little bee books"
4,572643511,"=""9781471144936""",Whose Bottom? On the Farm,Karen Wall (576585473),Hardcover,"A tactile board book complete with interactive flaps, filled with beautifully designed animal friends to delight and charm young readers. Whose Bot...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster UK"
5,520997848,"=""9781471143793""",Acorn Farm,"",Hardcover,"It's a busy life on Acorn farm, and there's always something going on. Today there's a missing lamb, will Jasper be able to find it amongst all of ...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
6,450874872,"=""9781471121210""",Dinosaur Safari,"",Hardcover,"Life is busy in the dinosaurreserve - there are always new dinosaurs to find. It's a noisy, lively, fierce place for the people that live there, es...","Novelty, toy & die-cut books, Character Picture Books","Fiction, Simon & Schuster UK"
7,404037574,"=""9780857073310""",Monster House Pop-Up,"",Hardcover,"Milch and Mulch, the monster twins, can hear strange noises in their home. Mummy and Daddy monster say it's nothing - old houses creak and groan. B...","Novelty, toy & die-cut books","Fiction, Simon & Schuster UK"
8,44835178,"=""9781416932383""",Sasha and Olly Up and Away,"",Hardcover,Sasha is an adorable little panda and Olly is an endearingly goofy giraffe - and together they are ready for adventure! Sasha and Olly are going on...,"Novelty, toy & die-cut books","Fiction, Simon & Schuster UK"
9,44834406,"=""9781416925996""",Sasha and Olly Out and About,"",Hardcover,Sasha is an adorable little panda and Olly is an endearingly goofy giraffe - and together they are ready for adventure! Sasha and Olly are playing ...,"Novelty, toy & die-cut books","Fiction, Simon & Schuster UK"
10,44835141,"=""9781416932376""",Sasha and Olly Get Busy,"",Hardcover,Sasha is an adorable little panda and Olly is an endearingly goofy giraffe - and together they are ready for adventure! Sasha and Olly are busy pla...,"Novelty, toy & die-cut books, Board & Cloth Books","Fiction, Simon & Schuster UK"
