Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158129959,"=""9781501111716""",Editor in Chic,Mikki Taylor (73725146),eBook,"In this vibrant blend of Marie Kondo and Iyanla Vanzant, the “First Lady of Beauty” and trusted lifestyle expert Mikki Taylor shares uplifting advi...","","Non fiction, Atria Books"
"",158129959,"=""9781501111525""",Editor in Chic,Mikki Taylor (73725146),Trade Paperback,"In this vibrant blend of Marie Kondo and Iyanla Vanzant, the “First Lady of Beauty” and trusted lifestyle expert Mikki Taylor shares uplifting advi...","","Non fiction, Atria Books"
"",158129959,"=""9781508286721""",Editor in Chic,Mikki Taylor (73725146),Audio Download,"In this vibrant blend of Marie Kondo and Iyanla Vanzant, the “First Lady of Beauty” and trusted lifestyle expert Mikki Taylor shares uplifting advi...","","Non fiction, Atria Books"
2,479396119,"=""9781476796840""",Bio-Young,Roxy Dillon (479396268),Trade Paperback,"A groundbreaking, easy to follow, all-natural anti-aging program using vitamins, natural oils, and many common foods to help you look and feel youn...","","Non fiction, Atria Books"
"",479396119,"=""9781476796857""",Bio-Young,Roxy Dillon (479396268),eBook,"A groundbreaking, easy to follow, all-natural anti-aging program using vitamins, natural oils, and many common foods to help you look and feel youn...","","Non fiction, Atria Books"
3,1346889573,"=""9781501141683""",A to Z of Lipstick,Poppy King (39174683),Fixed Layout eBook,"From Poppy King, founder of the premier cosmetics brand “Lipstick Queen,” comes the perfect guide to lipstick for every woman, from the savvy makeu...",General Non-Fiction,"Pop Culture, Non fiction, Women's Interest, Atria Books"
"",1346889573,"=""9781501141669""",A to Z of Lipstick,Poppy King (39174683),Paper Over Board,"From Poppy King, founder of the premier cosmetics brand “Lipstick Queen,” comes the perfect guide to lipstick for every woman, from the savvy makeu...",General Non-Fiction,"Pop Culture, Non fiction, Women's Interest, Atria Books"
4,73725092,"=""9781451672312""",Commander in Chic,Mikki Taylor (73725146),eBook,"With her “classic with a twist” sensibility, Michelle Obama oozes chic! Mikki Taylor, one of the nation’s foremost authorities on fashion, beauty, ...","","African-American, Inspirational, Non fiction, Atria Books"
"",73725092,"=""9781439196748""",Commander in Chic,Mikki Taylor (73725146),Fixed Layout eBook,"With her “classic with a twist” sensibility, Michelle Obama oozes chic! Mikki Taylor, one of the nation’s foremost authorities on fashion, beauty, ...","","African-American, Inspirational, Non fiction, Atria Books"
5,68109764,"=""9781439177372""",Forever Young,Nicholas Perricone (15768511),eBook,Dr. Perricone’s FOREVER YOUNG makes an extraordinary promise: by following a program designed to decrease wrinkles and dramatically improve the app...,"","Non fiction, Atria Books"
"",68109764,"=""9781439177365""",Forever Young,Nicholas Perricone (15768511),Trade Paperback,Dr. Perricone’s FOREVER YOUNG makes an extraordinary promise: by following a program designed to decrease wrinkles and dramatically improve the app...,"","Non fiction, Atria Books"
6,70030808,"=""9781439184431""","Wear This, Toss That!",Amy E. Goodman (40886179),eBook,"It costs us not to look our best! Dressing poorly costs us interviews, first impressions, money . . . and a whole lot more. But you can look good a...","","Non fiction, Atria Books"
7,65358271,"=""9781451642827""",Eva Scrivo on Beauty,Eva Scrivo (65358340),eBook,Eva Scrivo has worked with thousands of women over the years and knows firsthand that beauty is a learned skill that is within everyone’s grasp. Ap...,"",Atria Books
8,47182524,"=""9781416586975""",Simple Skin Beauty,Ellen Marmur Dr. (47182530),Trade Paperback,"What if a leading dermatologist just happened to be your best friend and you could ask her anything? DR. ELLEN MARMUR, a world-renowned New York Ci...",Self Help/Personal Development,"Non fiction, Atria Books"
