Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187471447,"=""9781647225681""",Oishisou!! The Ultimate Anime Dessert Cookbook,Hadley Sui (192183333),eBook,Snack your way through the colorful world of anime with over sixty delicious dessert recipes inspired by your favorite Japanese animated shows and ...,"","Non-Fiction, Insight Editions"
"",187471447,"=""9781647225674""",Oishisou!! The Ultimate Anime Dessert Cookbook,Hadley Sui (192183333),Hardcover,Snack your way through the colorful world of anime with over sixty delicious dessert recipes inspired by your favorite Japanese animated shows and ...,"","Non-Fiction, Insight Editions"
2,180608766,"=""9781982176228""",Watermelon and Red Birds,Nicole A. Taylor (180608543),eBook,"The very first cookbook to celebrate Juneteenth, from food writer and cookbook author Nicole A. Taylor—who draws on her decade of experiences obser...","","Non-Fiction, Simon & Schuster"
"",180608766,"=""9781982176211""",Watermelon and Red Birds,Nicole A. Taylor (180608543),Paper Over Board,"The very first cookbook to celebrate Juneteenth, from food writer and cookbook author Nicole A. Taylor—who draws on her decade of experiences obser...","","Non-Fiction, Simon & Schuster"
3,187991014,"=""9781681888255""",Tea at the Palace: A Cookbook,Carolyn Robb (187991052),Fixed Layout eBook,"Carolyn Robb presents sumptuous recipes for delectable sweet and savory tea-time treats, which are tied to twelve of Britain’s best-loved royal pal...","","Non-Fiction, Weldon Owen"
"",187991014,"=""9781681888248""",Tea at the Palace: A Cookbook,Carolyn Robb (187991052),Hardcover,"The former royal chef to TRH The Prince &amp; Princess of Wales, Prince William and Prince Harry shares 50 of her best-loved recipes fit for any te...","","Non-Fiction, Weldon Owen"
4,182199900,"=""9781982179090""",LaBelle Cuisine,Patti LaBelle (49054918),eBook,"Patti LaBelle, living legend, beloved musical icon, “Godmother of Soul” (The New York Times), and New York Times bestselling cookbook author, craft...","","Non-Fiction, Gallery/13A"
5,173586870,"=""9781788792790""",Negroni,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,"Over 30 classic recipes and modern twists for Italy's most iconic cocktail, the Negroni. The Negroni has been a favorite with discerning cocktail d...","","Non-Fiction, Ryland Peters & Small"
6,163959222,"=""9781797110684""",Chiquis Keto,Chiquis Rivera (486807141),Audio Download,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non-Fiction, Simon & Schuster Audio"
"",163959222,"=""9781982133726""",Chiquis Keto,Chiquis Rivera (486807141),Trade Paperback,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non-Fiction, Simon & Schuster Audio"
"",163959222,"=""9781982133733""",Chiquis Keto,Chiquis Rivera (486807141),eBook,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non-Fiction, Simon & Schuster Audio"
7,100660972,"=""9781449489847""",Little Book of Fika,Lynda Balslev (100660991),Hardcover,"A little book on the Swedish tradition of fika—the twice-daily coffee break—including facts, quotes, tips, and 20 sweet and savory recipes. While t...","","Non-Fiction, Andrews McMeel Publishing"
8,410979024,"=""9781476734927""",America's Most Wanted Recipes Kids' Menu,Ron Douglas (61977730),eBook,The author of the New York Times bestselling America’s Most Wanted Recipes series reveals the secrets to winning over your kids’ tummies with their...,"","African-American, Food & Wine, Non-Fiction, Atria Books"
"",410979024,"=""9781476734910""",America's Most Wanted Recipes Kids' Menu,Ron Douglas (61977730),Trade Paperback,The author of the New York Times bestselling America’s Most Wanted Recipes series reveals the secrets to winning over your kids’ tummies with their...,"","African-American, Food & Wine, Non-Fiction, Atria Books"
9,478224970,"=""9781476795775""",Duck Commander Kitchen Presents Celebrating Family and Friends,Kay Robertson (412497659),eBook,"From New York Times bestselling author, star of A&amp;E’s Duck Dynasty, and matriarch of the popular Robertson family, comes a savory new collectio...","","Christian Interest, Food & Wine, Non-Fiction, Reality TV, Women's Interest, Howard Books"
"",478224970,"=""9781476795737""",Duck Commander Kitchen Presents Celebrating Family and Friends,Kay Robertson (412497659),Trade Paperback,"From New York Times bestselling author, star of A&amp;E’s Duck Dynasty, and matriarch of the popular Robertson family, comes a savory new collectio...","","Christian Interest, Food & Wine, Non-Fiction, Reality TV, Women's Interest, Howard Books"
10,410977952,"=""9781476734903""",America's Most Wanted Recipes At the Grill,Ron Douglas (61977730),eBook,Ron Douglas fires up his outrageously successful America’s Most Wanted Recipes series in this essential guide to recreating the most popular grille...,"","African-American, Food & Wine, Non-Fiction, Atria Books"
"",410977952,"=""9781476734897""",America's Most Wanted Recipes At the Grill,Ron Douglas (61977730),Trade Paperback,Ron Douglas fires up his outrageously successful America’s Most Wanted Recipes series in this essential guide to recreating the most popular grille...,"","African-American, Food & Wine, Non-Fiction, Atria Books"
11,85811130,"=""9781451662245""",Carla's Comfort Foods,Carla Hall (85810299),eBook,"Featuring 130 recipes with new variations on soulful favorites, this cookbook covers the culinary globe on an ingenious, delicious mission: to capt...","","Food & Wine, Non-Fiction, Atria Books"
12,85810243,"=""9781451662214""",Cooking with Love,Carla Hall (85810299),eBook,"Former cohost of The Chew and a Top Chef: All-Stars Fan Favorite, Carla Hall serves up more than 100 fantastic recipes for twists on classic comfor...","","Food & Wine, Non-Fiction, Atria Books"
"",85810243,"=""9781451662207""",Cooking with Love,Carla Hall (85810299),Trade Paperback,"Former cohost of The Chew and a Top Chef: All-Stars Fan Favorite, Carla Hall serves up more than 100 fantastic recipes for twists on classic comfor...","","Food & Wine, Non-Fiction, Atria Books"
13,411547884,"=""9781476738055""",30 Days of Chicken Recipes with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, budget-friendly meals for chicken lo...","","Food & Wine, Non-Fiction, Atria Books"
14,7451,"=""9781476745626""",Something Spicy,Frances Giedt (4097),Trade Paperback,"Award-winning food author Frances Towner Giedt offers over thirty recipes for the lover of “hot” treats. From mild to scorching, Something Spicy sh...","","Non-Fiction, Simon & Schuster"
15,2137665391,"=""9781440559150""",Indian,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste you’ve spent all day in the kitchen. ...","","Non-Fiction, Adams Media"
16,406623079,"=""9781476703909""",Summer Menus from The Fire Island Cookbook,"Mike DeSimone (80644680), Jeff Jenssen (80644665)",eBook,"Summer Menus from The Fire Island Cookbook by Mike DeSimone and Jeff Jenssen includes recipes from the Peak Summer Produce Menu, the Fourth of July...",General cookery & recipes,"Non-Fiction, Atria/Emily Bestler Books"
17,78407997,"=""9781451623376""",America's Most Wanted Recipes Just Desserts,Ron Douglas (61977730),eBook,New York Times bestselling author Ron Douglas serves more than 200 copycat dessert recipes from your family’s favorite restaurants! More than a mil...,General cookery & recipes,"African-American, Food & Wine, Non-Fiction, Atria Books"
18,2137685905,"=""9781440548130""",Restaurant Recipes,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
19,2137685895,"=""9781440548116""",Chinese,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
20,2137718602,"=""9781440540981""",Mediterranean,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
