Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184445274,"=""9781952090028""",Billionaire Island,Mark Russell (184525497),Trade Paperback,"Welcome to Billionaire Island, where anything goes...if you can afford it.Collecting the savage satire reuniting the critically acclaimed team behi...","","Non fiction, AHOY Comics"
"",184445274,"=""9781952090257""",Billionaire Island,Mark Russell (184525497),Trade Paperback,"A new volume of the near-future satire that’s “simultaneously infuriating and hysterically funny in its indictment of not just the 1%, but of the p...","","Non fiction, AHOY Comics"
2,194973232,"=""9781952090219""",G.I.L.T.,Alisa Kwitney (184525128),Trade Paperback,Eisner-nominated comics writer and novelist Alisa Kwitney (Rogue: Untouched) and artist Mauricet (Star Wars Adventures) are sending the most unlike...,"","Non fiction, AHOY Comics"
3,188157917,"=""9781952090172""",Black's Myth,Eric Palicki (188157953),Trade Paperback,A new werewolf crime mystery from writer Eric Palicki and artist Wendell Cavalcanti!Meet Janie Jones “Strummer” Mercado—just an ordinary werewolf P...,"","Non fiction, AHOY Comics"
4,185050506,"=""9781952090059""",Happy Hour,Peter Milligan (185241905),Trade Paperback,"In a near-future America, happiness isn’t just a right—it’s the law. A timely satire by superstar writer Peter Milligan (X-Statix, The Prisoner) an...","","Fiction, AHOY Comics"
5,185118525,"=""9781952090035""",Penultiman,Tom Peyer (184523695),Trade Paperback,"A modern superhero epic in the mind of Tom Peyer (The Wrong Earth) and Alan Robinson (Planet of the Nerds).Penultiman, The Next-To-Last-Stage In Hu...","","Fiction, AHOY Comics"
6,184445651,"=""9781952090011""",Captain Ginger,Stuart Moore (184445689),Trade Paperback,"The acclaimed saga of cats in space returns for a devastating second series!Captain Ginger and his feline crew embark on a vast, six-issue adventur...","","Fiction, AHOY Comics"
"",184445651,"=""9780998044217""",Captain Ginger,Stuart Moore (184445689),Trade Paperback,Now in one volume: the acclaimed tale of a starship run by cats! The intrepid Captain Ginger struggles to keep his fellow felines united against a ...,"","Fiction, AHOY Comics"
7,184444381,"=""9781952090004""",Ash & Thorn,Mariah McCourt (184444420),Trade Paperback,"The apocalypse is nigh! The world needs a Champion, and the only heir to a sacred mystical lineage is...a little old lady? Meet Lottie Thorn, reluc...","","Fiction, AHOY Comics"
8,184523658,"=""9780998044286""",Dragonfly and Dragonflyman,Tom Peyer (184523695),Trade Paperback,"The prequel to The Wrong Earth follows gritty vigilante The Dragonfly and his innocent, campy counterpart Dragonflyman, before they became trapped ...","","Non fiction, AHOY Comics"
9,184525286,"=""9780998044224""",High Heaven,Tom Peyer (184523695),Trade Paperback,"Collecting the acclaimed tale of chronic malcontent David Weathers, who dies and goes to Heaven—where everything is terrible, and everybody hates a...","","Non fiction, AHOY Comics"
