Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194097966,"=""9781736264126""",kindling 03,Kinfolk (139494142),Trade Paperback,"Kindling is the new magazine for people with children from the team who make Kinfolk. Packed with thought-provoking features, fun activities and pl...","","Non fiction, Kindling"
2,180944067,"=""9781941815465""",Kinfolk 42,Kinfolk (139494142),Trade Paperback,"Kinfolk Issue Forty-Two, on sale December 7, 2021 ","","Non fiction, Kinfolk"
3,188898891,"=""9781736264119""",Kindling 02,Kinfolk (139494142),Trade Paperback,"Kindling is the new magazine for people with children from the team who make Kinfolk. Packed with thought-provoking features, fun activities and pl...","","Non fiction, Kindling"
4,182936768,"=""9781736264102""",Kindling 01,Kinfolk (185077735),Trade Paperback,"A new magazine for people with children, from the team behind Kinfolk. Kindling is a place to explore the new ideas and fresh perspectives that com...","","Non fiction, Kindling"
5,180943573,"=""9781941815434""",Kinfolk 39,Kinfolk (139494142),Trade Paperback,"Individually formative and culturally formidable, youth looms large in the collective imagination. For those who can no longer be considered young,...","","Non fiction, Kinfolk"
6,171022233,"=""9781941815427""",Kinfolk 38,Kinfolk (139494142),Trade Paperback,"From cradle to grave, rituals bind communities and mark the transition from one life stage to the next. This winter, Kinfolk finds new routes throu...","","Non fiction, Kinfolk"
7,171021924,"=""9781941815410""",Kinfolk 37,Kinfolk (139494142),Trade Paperback,"Kinfolk Issue Thirty-Seven,  on sale from September 8th 2020","","Non fiction, Kinfolk"
8,170520173,"=""9781941815403""",Kinfolk 36,Kinfolk (139494142),Trade Paperback,"This summer, learn how to put the poetry back in motion with Kinfolk. The Movement Issue explores how rhythms fast and slow keep our lives moving f...","","Non fiction, Kinfolk"
9,170468138,"=""9781941815397""",Kinfolk 35,Kinfolk (139494142),Trade Paperback,"There’s no way to predict when we’ll suddenly be confronted with a new pathway in life. For every positive gain attributed to the idea of change, s...","","Non fiction, Kinfolk"
10,169991109,"=""9781941815380""",Kinfolk 34,Kinfolk (139494142),Trade Paperback,Intimacy is what distinguishes those who are dear to us from those who are simply near. This issue of Kinfolk explores the balance between our cont...,"","Non fiction, Kinfolk"
