Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,8774,"=""9781501157608""",Your Body Knows Best,Ann Louise Gittleman (1080950),Trade Paperback,"Discover the remarkable truth…your body knows best. You’ve tried the low-fat, high-carbohydrate diets and failed. You’ve religiously adhered to ver...","","Non fiction, Gallery Books"
"",8774,"=""9781439107065""",Your Body Knows Best,Ann Louise Gittleman (1080950),eBook,"Discover the remarkable truth…your body knows best. You’ve tried the low-fat, high-carbohydrate diets and failed. You’ve religiously adhered to ver...","","Non fiction, Gallery Books"
2,100427602,"=""9781620555088""",Slow Down Diet,Marc David (410050744),Trade Paperback,A revolutionary approach to enhancing metabolism that enables lasting weight loss and facilitates spiritual well-being  • Presents an eight-week we...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427602,"=""9781620555095""",Slow Down Diet,Marc David (410050744),eBook,A revolutionary approach to enhancing metabolism that enables lasting weight loss and facilitates spiritual well-being  • Presents an eight-week we...,"","Non fiction, Inner Traditions/Bear & Company"
3,1539,"=""9781416585763""",New Pritikin Program,Robert Pritikin (1189),Trade Paperback,"From Simon &amp; Schuster, The New Pritikin Program is Robert Pritikin's guide to the easy and delicious way to shed fat, lower cholesterol, and st...","","Non fiction, Gallery Books"
4,1804823,"=""9780743405997""",Good Carbohydrate Revolution,Terry Shintani (1308143),Trade Paperback,Forget everything you've learned about low-carb and carb-free diets!  A SCIENTIFICALLY PROVEN BREAKTHROUGH IN NUTRITIONAL WEIGHT-LOSS RESEARCH THAT...,"Advice on parenting, General Health","Non fiction, Atria Books"
5,1566053,"=""9780684868639""",Syndrome X,"Terry Kirsten Strom (1887703), Barry Fox (1887704), Gerald Reaven (1887702)",Trade Paperback,"Is Your So-Called Good Diet Slowly Killing You?  If you have Syndrome X -- and 60 to 75 million Americans do -- the widely recommended low-fat, hig...","",Simon & Schuster
"",1566053,"=""9780743218993""",Syndrome X,"Terry Kirsten Strom (1887703), Barry Fox (1887704), Gerald Reaven (1887702)",eBook,"Millions of Americans follow the ""best"" medical advice every day to prevent heart attacks -- eating the standard low-fat, high-carbohydrate diet so...","",Simon & Schuster
6,161409,"=""9780684811888""",New Living Heart Diet,"John P. Foreyt (652636), Lynne W. Scott (652635), Michael E. Debakey (652633), Antonio M. Gotto Jr. (652634)",Trade Paperback,"Provides more than three hundred heart-smart recipes that range from favorite American classics to vegetarian and ethnic dishes, and incorporates t...",Cookery & Food,"Non fiction, Simon & Schuster"
7,1329,"=""9780671754464""",Fast Food Diet,Mary Donkersloot (120),Trade Paperback,"From Simon &amp; Schuster, The Fast-Food Diet is the guide to quick and healthy eating at home and on the go.A nutritional consultant and dietitian...","Fitness & diet, General Health","Non fiction, Atria Books"
8,420,"=""9780671755034""",New American Diet System,"Sonja L. Conner (1761), William E. Conner (1762)",Trade Paperback,"The New American Diet System provides a unique system that simplifies food choices for people with high cholesterol, offer alternatives and healthy...",Medicine: general issues,"Non fiction, Touchstone"
9,784,"=""9780671673598""",Amino Revolution,Robert Erdmann (668),Trade Paperback,"From Simon &amp; Schuster, Amino Revolution is Robert Erdmann's breakthrough program that will change the way you feel.Clinical studies have shown ...","","Non fiction, Touchstone"
