Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150982239,"=""9781982112011""",X-Plan Parenting,Bert Fulks (150982143),Trade Paperback,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non fiction, Howard Books"
"",150982239,"=""9781508294696""",X-Plan Parenting,Bert Fulks (150982143),Audio Download,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non fiction, Howard Books"
"",150982239,"=""9781982112028""",X-Plan Parenting,Bert Fulks (150982143),eBook,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non fiction, Howard Books"
2,2115351307,"=""9781501156441""",Mom Set Free,Jeannie Cunnion (2115352446),Trade Paperback,Moms are under so. much. pressure. Pressure that weighs us down and threatens to wipe us out. Are you ready for relief? Mom Set Free will empower y...,Parenting/Family,"Christian Interest, Parenting, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",2115351307,"=""9781501156458""",Mom Set Free,Jeannie Cunnion (2115352446),eBook,Moms are under so. much. pressure. Pressure that weighs us down and threatens to wipe us out. Are you ready for relief? Mom Set Free will empower y...,Parenting/Family,"Christian Interest, Parenting, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
3,425528656,"=""9781501143601""",More than Happy,Serena B. Miller (85485963),Trade Paperback,"In the tradition of Bringing Up Bebe and Battle Hymn of the Tiger Mother, an in-depth look at the practices and principles of Amish parents and how...",Parenting/Family,"Christian Interest, Romantic, Teen, Women’s Fiction, Parenting, Inspirational, Non fiction, Preschool, Toddler, Clean Romance, Religious, Women's Interest, Howard Books"
"",425528656,"=""9781476753416""",More than Happy,Serena B. Miller (85485963),eBook,"In the tradition of Bringing Up Bebe and Battle Hymn of the Tiger Mother, an in-depth look at the practices and principles of Amish parents and how...",Parenting/Family,"Christian Interest, Romantic, Teen, Women’s Fiction, Parenting, Inspirational, Non fiction, Preschool, Toddler, Clean Romance, Religious, Women's Interest, Howard Books"
4,46367743,"=""9781501139871""",Expecting,Marla Taviano (46367768),Trade Paperback,Create a keepsake you and your child will cherish forever with this forty-week prayer book for expectant mothers. Discover beautiful and moving pra...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Women's Interest, Howard Books"
"",46367743,"=""9781476737133""",Expecting,Marla Taviano (46367768),eBook,Create a keepsake you and your child will cherish forever with this forty-week prayer book for expectant mothers. Discover beautiful and moving pra...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Women's Interest, Howard Books"
5,427189504,"=""9781476757513""",Teachable Moments,Marybeth Hicks (427189748),Trade Paperback,"Nationally syndicated columnist and media advisor on parenting, Marybeth Hicks outlines the overarching issues in using daily encounters with the c...",Parenting/Family,"Academic, Christian Interest, Concepts, Social Situations, Teen, Parenting, Middle Grade, Non fiction, Preschool, Toddler, Mother & Daughter, Tough Stuff, Howard Books"
"",427189504,"=""9781476757506""",Teachable Moments,Marybeth Hicks (427189748),eBook,"Nationally syndicated columnist and media advisor on parenting, Marybeth Hicks outlines the overarching issues in using daily encounters with the c...",Parenting/Family,"Academic, Christian Interest, Concepts, Social Situations, Teen, Parenting, Middle Grade, Non fiction, Preschool, Toddler, Mother & Daughter, Tough Stuff, Howard Books"
6,44035841,"=""9781476718712""",Parenting by The Book,John Rosemond (687216),Trade Paperback,"With a down-to-earth, warm, and humorous style, one of America’s top family psychologists sets forth a virtually stress-free, biblically based syst...",Parenting/Family,"Christian Interest, Social Situations, Parenting, Inspirational, Non fiction, Howard Books"
"",44035841,"=""9781416568445""",Parenting by the Book,John Rosemond (687216),eBook,"Picture respectful, responsible, obedient children who entertain themselves without television or video games, do their own homework, and have impe...",Parenting/Family,"Christian Interest, Social Situations, Parenting, Inspirational, Non fiction, Howard Books"
7,69643701,"=""9781439190630""",Love That Multiplies,"Michelle Duggar (47099574), Jim Bob Duggar (47099513)",Trade Paperback,Now in paperback—Michelle and Jim Bob Duggar share the joys and challenges of parenting with faith.Anyone who sees America’s best-known mega family...,"Family & relationships, Parenting/Family","Christian Interest, Concepts, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Celebrity, Entertainment, Firefighters, Library, Mother & Daughter, Reality TV, Religious, Sisters, Tough Stuff, Women's Interest, Howard Books"
"",69643701,"=""9781442344556""",Love That Multiplies,"Michelle Duggar (47099574), Jim Bob Duggar (47099513)",Audio Download,Now in paperback—Michelle and Jim Bob Duggar share the joys and challenges of parenting with faith.Anyone who sees America’s best-known mega family...,"Family & relationships, Parenting/Family","Christian Interest, Concepts, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Celebrity, Entertainment, Firefighters, Library, Mother & Daughter, Reality TV, Religious, Sisters, Tough Stuff, Women's Interest, Howard Books"
"",69643701,"=""9781451606164""",Love That Multiplies,"Michelle Duggar (47099574), Jim Bob Duggar (47099513)",eBook,Now in paperback—Michelle and Jim Bob Duggar share the joys and challenges of parenting with faith.Anyone who sees America’s best-known mega family...,"Family & relationships, Parenting/Family","Christian Interest, Concepts, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Celebrity, Entertainment, Firefighters, Library, Mother & Daughter, Reality TV, Religious, Sisters, Tough Stuff, Women's Interest, Howard Books"
8,71816036,"=""9781439191767""",Because I Said So,Dawn Meehan (69643532),Trade Paperback,"Yes, there are times when it’s appropriate to reason with your child, to patiently and eloquently explain why he or she needs to do as you ask. You...",Family & relationships,"Non fiction, Howard Books"
"",71816036,"=""9781451613933""",Because I Said So,Dawn Meehan (69643532),eBook,"Yes, there are times when it’s appropriate to reason with your child, to patiently and eloquently explain why he or she needs to do as you ask. You...",Family & relationships,"Non fiction, Howard Books"
9,39904559,"=""9781451643343""",What Dads Need to Know About Daughters/What Moms N,"John Burns (38977919), Helen Burns (38978214)",Trade Paperback,"It's a boy! New mothers welcome this announcement with both excitement and trepidation. It's the beginning of a great adventure, as well as one of ...","",Howard Books
"",39904559,"=""9781416554615""",What Dads Need to Know About Daughters/What Moms Need to Know About Sons,"John Burns (38977919), Helen Burns (38978214)",eBook,"It's a boy! New mothers welcome this announcement with both excitement and trepidation. It's the beginning of a great adventure, as well as one of ...","",Howard Books
10,42414354,"=""9781451623772""",Busy Mom's Guide to Bible Study,Lisa Whelchel (38978319),Trade Paperback, A Bible Study Plan for the Busiest Mom!    The Busy Mom's Guide to Bible Study is an amazing Bible study tool specifically aimed at moms. What mak...,"","Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
"",42414354,"=""9781416545477""",Busy Mom's Guide to Bible Study,Lisa Whelchel (38978319),eBook, A Bible Study Plan for the Busiest Mom!    The Busy Mom's Guide to Bible Study is an amazing Bible study tool specifically aimed at moms. What mak...,"","Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
11,38977358,"=""9781439153970""",Fantastic Families,"Joe Beam (38999870), Nick Stinnett (38978893)",Trade Paperback,"Learn from 14,000 strong families how to have a fantastic family. With the help of this groundbreaking book, you can take the guesswork out of pare...",Religion & beliefs,"Christian Interest, Romantic, Social Situations, Parenting, Gift Books, Inspirational, Non fiction, Howard Books"
"",38977358,"=""9781439124109""",Fantastic Families,"Joe Beam (38999870), Nick Stinnett (38978893)",eBook,"Learn from 14,000 strong families how to have a fantastic family. With the help of this groundbreaking book, you can take the guesswork out of pare...",Religion & beliefs,"Christian Interest, Romantic, Social Situations, Parenting, Gift Books, Inspirational, Non fiction, Howard Books"
12,47099444,"=""9781416585633""",Duggars: 20 and Counting!,"Jim Bob Duggar (47099513), Michelle Duggar (47099574)",Trade Paperback,"This practical, positive book reveals the many parenting strategies that Jim Bob and Michelle Duggar use as they preside over America’s best-known ...","Family & relationships, Religion/Philosophy","Christian Interest, Current Events, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Mother & Daughter, Reality TV, Religious, Sisters, Tough Stuff, Women's Interest, Howard Books"
"",47099444,"=""9781439188538""",Duggars: 20 and Counting!,"Jim Bob Duggar (47099513), Michelle Duggar (47099574)",eBook,"This practical, positive book reveals the many parenting strategies that Jim Bob and Michelle Duggar use as they preside over America’s best-known ...","Family & relationships, Religion/Philosophy","Christian Interest, Current Events, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Mother & Daughter, Reality TV, Religious, Sisters, Tough Stuff, Women's Interest, Howard Books"
13,45252487,"=""9781416558422""",Raising Unselfish Children in a Self-Absorbed World,Jill Rigby (39904547),Trade Paperback,Child expert Jill Rigby reveals the dangers of the self-esteem parenting philosophy and offers an alternative approach that teaches children to res...,"Modern & contemporary fiction (post c 1945), Parenting/Family","Christian Interest, Parenting, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
14,38977448,"=""9781582291444""",Fantastic Families Work Book,"Joe Beam (38999870), Nick Stinnett (38978893)",Trade Paperback,"Learn from 14,000 strong families how to have a fantastic family. With the help of this groundbreaking book, you can take the guesswork out of pare...",Religion & beliefs,"Christian Interest, Romantic, Social Situations, Parenting, Gift Books, Inspirational, Non fiction, Howard Books"
"",38977448,"=""9781439124086""",Fantastic Families Work Book,"Joe Beam (38999870), Nick Stinnett (38978893)",eBook,"Learn from 14,000 strong families how to have a fantastic family. With the help of this groundbreaking book, you can take the guesswork out of pare...",Religion & beliefs,"Christian Interest, Romantic, Social Situations, Parenting, Gift Books, Inspirational, Non fiction, Howard Books"
