Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181643894,"=""9781534499454""",You're Invited to a Creepover Collection #2 (Boxed Set),P.J. Night (77651388),Trade Paperback,"Just in time for Halloween, this You’re Invited to a Creepover collectible boxed set has four haunted tales sure to give delights and frights!You’r...","","Fiction, Simon Spotlight"
2,167287593,"=""9781442472389""",Off the Wall,P.J. Night (77651388),Trade Paperback,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky!Jane is ready for the time of her life. Tonight she and for...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167287593,"=""9781442472396""",Off the Wall,P.J. Night (77651388),eBook,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky!Jane is ready for the time of her life. Tonight she and for...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167287593,"=""9781534465183""",Off the Wall,P.J. Night (77651388),Hardcover,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky in this spine-tingling addition to the You’re Invited to a ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
3,167295929,"=""9781442459878""",Read It and Weep!,P.J. Night (77651388),Trade Paperback,"Can an object really be cursed to give someone bad luck? There’s only one way to find out…When a tattered, old tarot card falls out of Charlotte To...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167295929,"=""9781442459885""",Read It and Weep!,P.J. Night (77651388),eBook,"Can an object really be cursed to give someone bad luck? There’s only one way to find out…When a tattered, old tarot card falls out of Charlotte To...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167295929,"=""9781534465190""",Read It and Weep!,P.J. Night (77651388),Hardcover,Can an object really be cursed to give someone bad luck? There’s only one way to find out in this chilling book in the You’re Invited to a Creepove...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
4,159881493,"=""9781442459854""",What a Doll!,P.J. Night (77651388),Trade Paperback,Emmy’s new doll has strange powers over her best friend in this entrancing addition to the You’re Invited to a Creepover series.Emmy Spencer and Li...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Superhero, Simon Spotlight"
"",159881493,"=""9781442459861""",What a Doll!,P.J. Night (77651388),eBook,Emmy’s new doll has strange powers over her best friend in this entrancing addition to the You’re Invited to a Creepover series.Emmy Spencer and Li...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Superhero, Simon Spotlight"
"",159881493,"=""9781534452923""",What a Doll!,P.J. Night (77651388),Hardcover,Emmy’s new doll has strange powers over her best friend in this entrancing addition to the You’re Invited to a Creepover series.Emmy Spencer and Li...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Superhero, Simon Spotlight"
5,159882517,"=""9781442452879""",Don't Drink the Punch!,P.J. Night (77651388),Trade Paperback,An obsessive crush puts partygoers in danger in this frighteningly fun addition to the You’re Invited to a Creepover series.Kayla Evans wants to be...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",159882517,"=""9781442452886""",Don't Drink the Punch!,P.J. Night (77651388),eBook,An obsessive crush puts partygoers in danger in this frighteningly fun addition to the You’re Invited to a Creepover series.Kayla Evans wants to be...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",159882517,"=""9781534452930""",Don't Drink the Punch!,P.J. Night (77651388),Hardcover,An obsessive crush puts partygoers in danger in this frighteningly fun addition to the You’re Invited to a Creepover series.Kayla Evans wants to be...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
6,155132208,"=""9781442452855""",It's All Downhill from Here,P.J. Night (77651388),Trade Paperback,This is one ghost who is determined to get his way...no matter what the price.Maggie Kim’s parents have always dreamed of operating their own hotel...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",155132208,"=""9781442452862""",It's All Downhill from Here,P.J. Night (77651388),eBook,This is one ghost who is determined to get his way...no matter what the price.Maggie Kim’s parents have always dreamed of operating their own hotel...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",155132208,"=""9781534445642""",It's All Downhill from Here,P.J. Night (77651388),Hardcover,This is one ghost who is determined to get his way—no matter what the price—in this frighteningly fun addition to the You’re Invited to a Creepover...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
7,155131855,"=""9781442450530""",No Trick-or-Treating!,P.J. Night (77651388),Trade Paperback,Halloween is more than haunted in this superscary superspecial addition to Spotlight’s popular tween horror series.When Ashley McDowell’s parents f...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",155131855,"=""9781442450547""",No Trick-or-Treating!,P.J. Night (77651388),eBook,Halloween is more than haunted in this superscary superspecial addition to Spotlight’s popular tween horror series.When Ashley McDowell’s parents f...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",155131855,"=""9781534445635""",No Trick-or-Treating!,P.J. Night (77651388),Hardcover,Halloween is more than haunted in this superscary superspecial story in the frighteningly fun You’re Invited to a Creepover series.When Ashley McDo...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
8,149996815,"=""9781442451599""",Together Forever,P.J. Night (77651388),Trade Paperback,A summer camp dream romance turns into a nightmare in this frighteningly fun addition to Spotlight’s popular horror series.All the girls in Bunk 9 ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",149996815,"=""9781442451605""",Together Forever,P.J. Night (77651388),eBook,A summer camp dream romance turns into a nightmare in this frighteningly fun addition to Spotlight’s popular horror series.All the girls in Bunk 9 ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",149996815,"=""9781534440371""",Together Forever,P.J. Night (77651388),Hardcover,A summer camp dream romance turns into a nightmare in this frighteningly fun addition to the You’re Invited to a Creepover series.All the girls in ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
9,149996507,"=""9781442450561""",Is She for Real?,P.J. Night (77651388),Trade Paperback,P.J. Night's latest installment in the spooky and spectacular Creepover series for middle-grade girls is a level 5 on the Creep-o-Meter.In Is She F...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",149996507,"=""9781442450578""",Is She for Real?,P.J. Night (77651388),eBook,P.J. Night's latest installment in the spooky and spectacular Creepover series for middle-grade girls is a level 5 on the Creep-o-Meter.In Is She F...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",149996507,"=""9781534440364""",Is She for Real?,P.J. Night (77651388),Hardcover,"After moving to a strange town, Bethany must discover if a haunting legend is real in this frighteningly fun addition to the You’re Invited to a Cr...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
10,84874990,"=""9781442441484""",There's Something Out There,P.J. Night (77651388),Trade Paperback,"An overnight campout sets the stage for a monstrous scare!Jenna Walker has always been fascinated by the legend of the Marked Monster, the scarred ...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",84874990,"=""9781442441491""",There's Something Out There,P.J. Night (77651388),eBook,"An overnight campout sets the stage for a monstrous scare!Jenna Walker has always been fascinated by the legend of the Marked Monster, the scarred ...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",84874990,"=""9781534431683""",There's Something Out There,P.J. Night (77651388),Hardcover,An overnight campout sets the stage for a monstrous scare in this You’re Invited to a Creepover tale.Jenna Walker has always been fascinated by the...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
11,84876530,"=""9781442441507""",Best Friends Forever,P.J. Night (77651388),Trade Paperback,Katie’s getting a new BFF—whether she likes it or not. Katie Walsh is majorly bummed when her BFF moves away. But her hopes soar when the new girl ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",84876530,"=""9781442441514""",Best Friends Forever,P.J. Night (77651388),eBook,Katie’s getting a new BFF—whether she likes it or not. Katie Walsh is majorly bummed when her BFF moves away. But her hopes soar when the new girl ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",84876530,"=""9781534431690""",Best Friends Forever,P.J. Night (77651388),Hardcover,Katie’s getting a new BFF—whether she likes it or not—in this scary You’re Invited to a Creepover tale.Katie Walsh is majorly bummed when her BFF m...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
12,81214861,"=""9781442429055""",Show Must Go On!,P.J. Night (77651388),Trade Paperback,Bree acts in her first play in this scary You’re Invited to a Creepover tale.Bree Hart has secretly wanted to act on stage for as long as she could...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",81214861,"=""9781442429062""",Show Must Go On!,P.J. Night (77651388),eBook,Bree acts in her first play in this scary You’re Invited to a Creepover tale.Bree Hart has secretly wanted to act on stage for as long as she could...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",81214861,"=""9781534421080""",Show Must Go On!,P.J. Night (77651388),Hardcover,Bree acts in her first play in this scary You’re Invited to a Creepover tale.Bree Hart has secretly wanted to act on stage for as long as she could...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
13,81197830,"=""9781442429031""",Ready for a Scare?,P.J. Night (77651388),Trade Paperback,"Birthday girl and queen of all things spooky, Kelly Garcia is all set to have the perfect night. First her parents are going out of town. And altho...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",81197830,"=""9781442429048""",Ready for a Scare?,P.J. Night (77651388),eBook,"Birthday girl and queen of all things spooky, Kelly Garcia is all set to have the perfect night. First her parents are going out of town. And altho...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",81197830,"=""9781534421097""",Ready for a Scare?,P.J. Night (77651388),Hardcover,"Kelly has a virtual sleepover for her birthday in this scary You’re Invited to a Creepover tale.Birthday girl and queen of all things spooky, Kelly...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
14,77651054,"=""9781442420953""",You Can't Come in Here!,P.J. Night (77651388),Trade Paperback,"Emily Hunter loves hanging out with her new neighbors. From their decked-out rec room to their almost-professional guitar playing, Drew and Vicky S...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",77651054,"=""9781442421578""",You Can't Come in Here!,P.J. Night (77651388),eBook,"Emily Hunter loves hanging out with her new neighbors. From their decked-out rec room to their almost-professional guitar playing, Drew and Vicky S...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",77651054,"=""9781534416581""",You Can't Come in Here!,P.J. Night (77651388),Hardcover,Emily tries to introduce her new friends to her old ones in this scary You’re Invited to a Creepover tale.Emily Hunter loves hanging out with her n...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
15,77652798,"=""9781442420960""",Truth or Dare . . .,P.J. Night (77651388),Trade Paperback,"During a round of Truth or Dare, Abby Miller confesses her crush on Jake Chilson. The only people who know her secret are her friends at the sleepo...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",77652798,"=""9781442421585""",Truth or Dare . . .,P.J. Night (77651388),eBook,"During a round of Truth or Dare, Abby Miller confesses her crush on Jake Chilson. The only people who know her secret are her friends at the sleepo...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",77652798,"=""9781534416574""",Truth or Dare . . .,P.J. Night (77651388),Hardcover,"Abby and her friends play a haunting game of Truth or Dare in this scary You’re Invited to a Creepover tale.During a round of Truth or Dare, Abby M...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
16,2120081299,"=""9781534400825""",It Spells Z-O-M-B-I-E!,P.J. Night (77651388),Trade Paperback,Don’t miss the frights and fun at a Halloween sleepover you’ll never forget in this scary Creepover tale.Abby Miller is having a Halloween sleepove...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",2120081299,"=""9781534400832""",It Spells Z-O-M-B-I-E!,P.J. Night (77651388),eBook,Don’t miss the frights and fun at a Halloween sleepover you’ll never forget in this scary Creepover tale.Abby Miller is having a Halloween sleepove...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
17,2118127700,"=""9781481495448""",(Un)lucky 13 Collection (Boxed Set),P.J. Night (77651388),Trade Paperback,Scare yourself silly with the first thirteen books of the You’re Invited to a Creepover series—now available together in one spook-tacular boxed se...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
18,466980214,"=""9781481429221""",Don't Move a Muscle!,P.J. Night (77651388),Trade Paperback,Don’t miss the frights and fun as Cora faces her fears in a spooky sculpture garden in this mind-bending Creepover tale.Cora Nicolaides is panickin...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",466980214,"=""9781481429238""",Don't Move a Muscle!,P.J. Night (77651388),eBook,Don’t miss the frights and fun as Cora faces her fears in a spooky sculpture garden in this mind-bending Creepover tale.Cora Nicolaides is panickin...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
