Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173715817,"=""9781797121857""",Star Trek: Discovery: Wonderlands,Una McCormack (489013234),Audio Download,An all-new novel based upon the explosive Star Trek TV series! In a desperate attempt to prevent the artificial intelligence known as Control from ...,"","Fiction, Simon & Schuster Audio"
"",173715817,"=""9781982157548""",Star Trek: Discovery: Wonderlands,Una McCormack (489013234),Trade Paperback,An all-new novel based upon the explosive Star Trek TV series! In a desperate attempt to prevent the artificial intelligence known as Control from ...,"","Fiction, Simon & Schuster Audio"
"",173715817,"=""9781982157555""",Star Trek: Discovery: Wonderlands,Una McCormack (489013234),eBook,An all-new novel based upon the explosive Star Trek TV series! In a desperate attempt to prevent the artificial intelligence known as Control from ...,"","Fiction, Simon & Schuster Audio"
2,169707181,"=""9781797111674""",Halo: Point of Light,Kelly Gay (49995255),Audio Download,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series! August 2558. Rion Forge was o...,"","Fiction, Simon & Schuster Audio / Halo Books"
"",169707181,"=""9781982147860""",Halo: Point of Light,Kelly Gay (49995255),Trade Paperback,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series! August 2558. Rion Forge was o...,"","Fiction, Simon & Schuster Audio / Halo Books"
"",169707181,"=""9781982147877""",Halo: Point of Light,Kelly Gay (49995255),eBook,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series! August 2558. Rion Forge was o...,"","Fiction, Simon & Schuster Audio / Halo Books"
3,164403558,"=""9781797111704""",Contest of Principles,Greg Cox (702285),Audio Download,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original five-year mission! The planet Vok is holding its f...,"","Fiction, Simon & Schuster Audio"
"",164403558,"=""9781982134709""",Contest of Principles,Greg Cox (702285),Trade Paperback,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original five-year mission! The planet Vok is holding its f...,"","Fiction, Simon & Schuster Audio"
"",164403558,"=""9781982134716""",Contest of Principles,Greg Cox (702285),eBook,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original five-year mission! The planet Vok is holding its f...,"","Fiction, Simon & Schuster Audio"
4,168175718,"=""9781797105703""",Halo: Shadows of Reach,Troy Denning (484724420),Audio Download,USA TODAY BESTSELLER A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video gam...,"","Fiction, Simon & Schuster Audio / Halo Books"
