Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19125864,"=""9781442368378""",Star Trek: The Next Generation: Genesis Force,John Vornholt (1706),Audio Download,"Following on the success and popularity of Genesis Wave: Books One, Two, and Three, John Vornholt pulls together a group of Star Trek heroes with ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",19125864,"=""9780743465038""",Star Trek: The Next Generation: Genesis Force,John Vornholt (1706),eBook,"Following on the success and popularity of Genesis Wave: Books One, Two, and Three, John Vornholt pulls together a group of Star Trek heroes with ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",19125864,"=""9781416577188""",Star Trek: The Next Generation: Genesis Force,John Vornholt (1706),Trade Paperback,"Following on the success and popularity of Genesis Wave: Books One, Two, and Three, John Vornholt pulls together a group of Star Trek heroes with ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
2,4685,"=""9780743546379""",Federation,Judith Reeves-Stevens (1693362),Audio Download,This thrilling Star Trek adventure spanning time and space features both of the famous crews of the USS Enterprise led by Captain Kirk and Captain ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",4685,"=""9780743454131""",Federation,Judith Reeves-Stevens (1693362),eBook,This thrilling Star Trek adventure spanning time and space features both of the famous crews of the USS Enterprise led by Captain Kirk and Captain ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
3,2641,"=""9780743545372""",Strangers from the Sky,Margaret Wander Bonanno (1821746),Audio Download,The planets Earth and Vulcan experience a mysterious first contact in this fascinating Star Trek novel featuring the crew of the U.S.S. Enterprise....,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",2641,"=""9780743455626""",Strangers From The Sky,Margaret Wander Bonanno (1821746),eBook,The planets Earth and Vulcan experience a mysterious first contact in this fascinating Star Trek novel featuring the crew of the U.S.S. Enterprise....,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
4,1899825,"=""9780743546386""",Genesis Wave Book 1,John Vornholt (1706),Audio Download,"""As a Matter of cosmic history, it has always been easier to destroy than to create.""  -- Spock, Star Trek® II: The Wrath of Khan  Intended to cre...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
5,19932838,"=""9780743539906""",Star Trek: The Original Series: Vulcan's Soul #1: Exodus,"Josepha Sherman (1078028), Susan Shwartz (1821723)",Audio Download,"Following their bestsellers Vulcan's Forge and Vulcan's Heart, Josepha Sherman and Susan Shwartz embark on a new trilogy chronicling the latter-day...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
6,1944195,"=""9780743546584""",Genesis Wave Book 2,John Vornholt (1706),Audio Download,"The spectacular conclusion to the thrilling double-sized adventure!  Like an unstoppable cosmic storm, the dreaded Genesis Wave continues to sweep ...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
7,1127,"=""9781442368286""",STAR TREK VI: THE UNDISCOVERED COUNTRY,J.M. Dillard (1492860),Audio Download,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Simon & Schuster Audio
"",1127,"=""9780743454254""",Star Trek VI,J.M. Dillard (1492860),eBook,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Simon & Schuster Audio
"",1127,"=""9780743542326""",Star Trek VI,J.M. Dillard (1492860),Audio Download,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Simon & Schuster Audio
8,18565987,"=""9780743547819""",Star Trek: Nemesis Movie-tie In,J.M. Dillard (1492860),Audio Download,Remus -- mysterious sister world to Romulus. A planet where hope surrendered to darkness long ago. A planet whose inhabitants have been without a v...,"","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
9,277465,"=""9780743546300""",Mosaic,Jeri Taylor (203914),Audio Download,"Discover the fascinating life story of Captain Kathryn Janeway of Star Trek: Voyager—a compelling tale of bravery, loyalty, tragedy, and triumph.De...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
"",277465,"=""9780743453868""",Mosaic,Jeri Taylor (203914),eBook,"Discover the fascinating life story of Captain Kathryn Janeway of Star Trek: Voyager—a compelling tale of bravery, loyalty, tragedy, and triumph.De...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
10,1906171,"=""9780743549615""",War of Honor,David Weber (1780345),Audio Download,NO ONE WANTED ANOTHER WAR  Thomas Theisman didn't. After risking his life and a fresh round of civil war to overthrow the Committee of Public Safet...,"","Fiction, Simon & Schuster Audio"
11,17847083,"=""9780743566841""",The Last Roundup,Christie Golden (1102485),Audio Download,Soon the torch will be passed to a new generation.But not just yet...Having saved the Federation one more time in Star Trek VI: The Undiscovered Co...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
12,1766203,"=""9780743519564""",Star Trek Deep Space 9: Millenium,Judith Reeves-Stevens (1693362),Audio Download,"Welcome, Emissary.  As Benjamin Sisko picked his way over the wreckage that was his new command, a thousand questions, countless problems, dire rep...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
"",1766203,"=""9780743455855""",Millennium,Judith Reeves-Stevens (1693362),eBook,"Welcome, Emissary.  As Benjamin Sisko picked his way over the wreckage that was his new command, a thousand questions, countless problems, dire rep...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
13,1078023,"=""9780743546775""",Star Trek: The Original Series: Vulcan's Forge,"Josepha Sherman (1078028), Susan Shwartz (1821723)",Audio Download,"Just over a year ago, Captain James T. Kirk was lost to the Nexus while saving the U.S.S. Enterprise 1701-B from destruction. Aboard the science sh...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
"",1078023,"=""9780743454063""",Star Trek: The Original Series: Vulcan's Forge,"Josepha Sherman (1078028), Susan Shwartz (1821723)",eBook,"Just over a year ago, Captain James T. Kirk was lost to the Nexus while saving the U.S.S. Enterprise 1701-B from destruction. Aboard the science sh...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
14,1076347,"=""9780743546812""",Spectre,William Shatner (1077085),Audio Download,"William Shatner has once again brought his unique blend of talents as actor, writer, director, and producer to continue the saga of Jim Kirk's rema...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
"",1076347,"=""9780743454087""",Spectre,William Shatner (1077085),eBook,"Retired and happily in love, Kirk believes his adventuring days are over. But as he returns to Earth for the first time since his apparent ""death"" ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
15,17109546,"=""9780743546591""",Star Trek: The Next Generation: The Genesis Wave Book 3,John Vornholt (1706),Audio Download,"Sweeping across the Alpha Quadrant at a terrifying speed, a wave of Genesis energy has wiped out whole populations of entire planets, rearranging m...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
16,16689345,"=""9780743566810""",Gateways Book Seven: What Lay Beyond,Peter David (484122),Audio Download,"Created by the incalculably ancient Iconians, whose transcendent technology is quantum levels beyond that of the Federation and its allies, the Gat...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
17,16133268,"=""9780743566858""","Eugenics Wars, Vol. 1",Greg Cox (702285),Audio Download,"Even centuries later, the final decades of the twentieth century are still regarded as one of the darkest and most perilous chapters in the history...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
18,1664674,"=""9780743546768""",Star Trek: New Frontier: Excalibur #3: Restoration,Peter David (484122),Audio Download,"The ever resourceful Captain Mackenzie Calhoun abruptly finds himself at a loss—marooned on he primitive outback world of Yakaba after his ship, Ex...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",1664674,"=""9780743422420""",Star Trek: New Frontier: Excalibur #3: Restoration,Peter David (484122),eBook,From the universe of Star Trek The Next Generation®—Book Three in the adventures of Captain Mackenzie Calhoun and the valiant crew of the U.S.S. Ex...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
19,1118337,"=""9780743519571""",Vulcan's Heart,"Josepha Sherman (1078028), Susan Shwartz (1821723)",Audio Download,"2329: Now a diplomat for the United Federation of Planets, Spock agrees to a bonding with Commander Saavik. More than a betrothal, less than a wedd...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",1118337,"=""9780743411127""",Vulcan's Heart,"Josepha Sherman (1078028), Susan Shwartz (1821723)",eBook,"2239. Now a diplomat for the United Federation of Planets, Spock agrees to a bonding with Saavik, his former protégé and an accomplished Starfleet ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
20,1907193,"=""9780743569828""",Star Trek: Spock Vs Q: The Sequel,Alien Voices (1907199),Audio Download,THE BATTLE OF WITS AND LOGIC IS JOINED AGAIN!STAR TREK®SPOCK VS. QTHE SEQUELAN ALIEN VOICES® PRODUCTIONSTARRING LEONARD NIMOY AND JOHN de LANCIEWri...,"","Fiction, Simon & Schuster Audio"
