Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100275478,"=""9781442380806""",I Suck at Relationships So You Don't Have To,Bethenny Frankel (48202333),Audio Download,"Bethenny Frankel, five-time New York Times bestselling author, self-made businesswoman, and media maven, shares her ten rules for relationship succ...","","Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Inspirational, Celebrity, Simon & Schuster Audio"
"",100275478,"=""9781451667424""",I Suck at Relationships So You Don't Have To,Bethenny Frankel (48202333),Trade Paperback,"Bethenny Frankel, five-time New York Times bestselling author, self-made businesswoman, and media maven, shares her ten rules for relationship succ...","","Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Inspirational, Celebrity, Simon & Schuster Audio"
"",100275478,"=""9781451667455""",I Suck at Relationships So You Don't Have To,Bethenny Frankel (48202333),eBook,"Bethenny Frankel, five-time New York Times bestselling author, self-made businesswoman, and media maven, shares her ten rules for relationship succ...","","Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Inspirational, Celebrity, Simon & Schuster Audio"
2,400409785,"=""9781442354159""",Skinnygirl Solutions,Bethenny Frankel (48202333),Audio Download,"Bethenny Frankel, four-time New York Times bestselling author, on-the-go working mom, self-made businesswoman, and daytime’s newest talk show host,...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non fiction, Simon & Schuster Audio"
"",400409785,"=""9781451667400""",Skinnygirl Solutions,Bethenny Frankel (48202333),Trade Paperback,"Bethenny Frankel, four-time New York Times bestselling author, on-the-go working mom, self-made businesswoman, and daytime’s newest talk show host,...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non fiction, Simon & Schuster Audio"
"",400409785,"=""9781451667448""",Skinnygirl Solutions,Bethenny Frankel (48202333),eBook,"Bethenny Frankel, four-time New York Times bestselling author, on-the-go working mom, self-made businesswoman, and daytime’s newest talk show host,...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non fiction, Simon & Schuster Audio"
3,400409234,"=""9781442348295""",Skinnydipping,Bethenny Frankel (48202333),Audio Download,Four-time New York Times bestselling author and talk show host Bethenny Frankel makes her fiction debut with the novel Skinnydipping: “A totally fu...,General Fiction,"Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Simon & Schuster Audio"
"",400409234,"=""9781451667387""",Skinnydipping,Bethenny Frankel (48202333),Trade Paperback,Four-time New York Times bestselling author and talk show host Bethenny Frankel makes her fiction debut with the novel Skinnydipping: “A totally fu...,General Fiction,"Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Simon & Schuster Audio"
"",400409234,"=""9781451667431""",Skinnydipping,Bethenny Frankel (48202333),eBook,Four-time New York Times bestselling author and talk show host Bethenny Frankel makes her fiction debut with the novel Skinnydipping: “A totally fu...,General Fiction,"Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Simon & Schuster Audio"
4,70231390,"=""9781442335455""",Place of Yes,Bethenny Frankel (48202333),Audio Download,"The four-time New York Times bestselling author, reality TV star, and “Mommy Mogul” Bethenny Frankel takes us on an empowering journey in A Place o...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non fiction, Simon & Schuster Audio"
"",70231390,"=""9781439186916""",Place of Yes,Bethenny Frankel (48202333),Trade Paperback,"The four-time New York Times bestselling author, reality TV star, and “Mommy Mogul” Bethenny Frankel takes us on an empowering journey in A Place o...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non fiction, Simon & Schuster Audio"
"",70231390,"=""9781439186923""",Place of Yes,Bethenny Frankel (48202333),eBook,"The four-time New York Times bestselling author, talk show host, and “Mommy Mogul” Bethenny Frankel takes us on an empowering journey in A Place of...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non fiction, Simon & Schuster Audio"
5,67399121,"=""9781442300514""",Skinnygirl Rules,Bethenny Frankel (48202333),Audio Download,"Reality TV star Bethenny Frankel's audio companion to her New York Times bestseller, Naturally Thin.  In Naturally Thin, Bethenny Frankel shared he...","","Food & Wine, Media Tie-In, Pop Culture, Romantic, Non fiction, Simon & Schuster Audio"
