Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194750897,"=""9781681889108""",Daring Dolphin Rescue (OceanX Book 3),Kate B. Jerome (166684242),Trade Paperback,Dive into an OceanX Adventure! Fifth grader Marena Montoya is learning how marine mammals talk to each other. But her bigger challenge is learning ...,"","Fiction, Insight Kids"
"",194750897,"=""9781681889115""",Daring Dolphin Rescue (OceanX Book 3),Kate B. Jerome (166684242),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Insight Kids"
2,193227453,"=""9781647228101""",Ninja Life Hacks: Growth Mindset Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,"Growth Mindset Ninja aims high in this mindful interactive book filled with creative activities, games, and strategies that help kids grow their br...","","Non-Fiction, Insight Kids"
3,193227577,"=""9781647228026""",Ninja Life Hacks: Calm Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Overcome stress with Calm Ninja in this mindful activity book filled with creative ways for kids to find their inner calm.Life is tough! But so are...,"","Non-Fiction, Insight Kids"
4,170041840,"=""9781683839804""",Wonder City,"Victor Fusté (178754147), Zack Rosenberg (196529447)",Trade Paperback,"Caught in a whirlwind of adventure and the supernatural, it’s up to sisters Alex and Elizabeth Riley to save all of New York from succumbing to the...","","Fiction, Insight Kids"
5,188394438,"=""9781647225964""",Ninja Life Hacks: Kind Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Kids learn how kindness and caring can make the world a better place in this mindful activity book.Kindness and concern for others are held as mora...,"","Non-Fiction, Insight Kids"
6,188394395,"=""9781647225957""",Ninja Life Hacks: Anxious Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Anxious Ninja deals with stressful emotions in this mindful activity book filled with creative ways for kids to manage anxiety.Life is tough! But s...,"","Non-Fiction, Insight Kids"
7,186792058,"=""9781647225162""",Hasbro Gaming Ultimate Activity Book,Sheri Tan (151258428),Trade Paperback,"This super-fun activity book is chock full of challenging puzzles from Hasbro’s classic games like Twister, Monopoly, Operation, and more!Inside th...","","Non-Fiction, Insight Kids"
8,188394304,"=""9781647225933""",Ninja Life Hacks: Angry Ninja Activity Book,Mary Nhin (188986050),Trade Paperback,Angry Ninja deals with BIG emotions in this mindful activity book filled with creative ways to for kids to manage negative feelings.Life is tough! ...,"","Non-Fiction, Insight Kids"
9,188394345,"=""9781647225940""",Ninja Life Hacks: Positive Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Have fun and learn valuable lessons with Positive Ninja in this mindful activity journal for kids looking for a creative escape. Life is a puzzle! ...,"","Non-Fiction, Insight Kids"
10,187469527,"=""9781647225445""",Hot Wheels Track Builder,Ella Schwartz (187469565),Trade Paperback,Pull off amazing track hacks using everyday household items with this do-it-yourself Hot Wheels manual that features STEM facts on every page!Send ...,"","Non-Fiction, Insight Kids"
11,151378721,"=""9781683836636""","Barnstormers, Vol. 1",Kenny Porter (151378761),Trade Paperback,"Former WWI pilot Roscoe and his gang embark on mysterious adventures in which they cross paths with bloodthirsty cult members, giant monsters, and ...","","Fiction, Insight Kids"
12,159550199,"=""9781683837992""","Monster Allergy, Vol. 4","Francesco Artibani (155471461), Katja Centomo (151193375)",Trade Paperback,"Join Zick, Elena, and Charlie Schuster for another thrilling supernatural adventure in Monster Allergy, Vol. 4!School has just started up again in ...","","Fiction, Insight Kids"
13,155471425,"=""9781683837183""","Monster Allergy, Vol. 3","Francesco Artibani (155471461), Katja Centomo (151193375)",Trade Paperback,"Join Zick, Elena, and Elena’s friend Charlie Shuster as they go head-to-head with more monsters than ever before in this exciting third volume! In ...","","Fiction, Insight Kids"
14,144954529,"=""9781683835417""","Monster Allergy, Vol. 2","Katja Centomo (157064664), Francesco Artibani (155471461)",Trade Paperback,Zick has a huge secret: He can see invisible ghosts and monsters that no one else can. It’s his job to tame those monsters and protect people. Ther...,"","Fiction, Insight Kids"
15,144954408,"=""9781683835400""","Monster Allergy, Vol. 1","Francesco Artibani (151193351), Katja Centomo (151193375)",Trade Paperback,"Most kids are only allergic to things like pollen or peanuts, but not Zick—he's also allergic to monsters! Join Zick and his friend Elena as they e...","","Fiction, Insight Kids"
16,2138780413,"=""9781683831211""",Adventures in Drawing,Scott Campbell (2111973739),Trade Paperback,"Explore Scott C.’s world of imaginative art with this charming coloring and activity book. A master of unique and charismatic illustrations, painti...","","Non-Fiction, Insight Kids"
17,100890207,"=""9781683833864""",Pacific Rim Uprising: The Junior Novel,Rebecca Matheson (100893657),Trade Paperback,"Relive all of your favorite moments from Pacific Rim Uprising in this junior novel! Directed by Steven S. DeKnight, (Angel, Smallville, Daredevil),...","",Insight Kids
