Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2085910616,"=""9781481478465""",Gnome-a-geddon,K. A. Holt (478956945),Trade Paperback,"Buck discovers that his favorite book series might be less fictional than he thought in this “silly, clever, [and] fun” (BCCB) middle grade adventu...","","Action & Adventure, African-American, Fiction, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Magic Users, Mother & Daughter, Sisters, Margaret K. McElderry Books"
"",2085910616,"=""9781481478458""",Gnome-a-geddon,K. A. Holt (478956945),Hardcover,"Buck discovers that his favorite book series might be less fictional than he thought in this “silly, clever, [and] fun” (BCCB) middle grade adventu...","","Action & Adventure, African-American, Fiction, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Magic Users, Mother & Daughter, Sisters, Margaret K. McElderry Books"
"",2085910616,"=""9781481478472""",Gnome-a-geddon,K. A. Holt (478956945),eBook,"Buck discovers that his favorite book series might be less fictional than he thought in this “silly, clever, [and] fun” (BCCB) middle grade adventu...","","Action & Adventure, African-American, Fiction, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Magic Users, Mother & Daughter, Sisters, Margaret K. McElderry Books"
2,569822466,"=""9781481469722""",Fiery Friendship,Lisa Fiedler (18279778),Trade Paperback,"Lions, and tigers, and bears, not quite! This “fast-paced series opener” (Kirkus Reviews) tells the origin story of the world’s most iconic Good Wi...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Margaret K. McElderry Books"
"",569822466,"=""9781481469715""",Fiery Friendship,Lisa Fiedler (18279778),Hardcover,"Lions, and tigers, and bears, not quite! Travel down the red brick road with the world’s most iconic Good Witch, Glinda, as she embarks on a brave ...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Margaret K. McElderry Books"
"",569822466,"=""9781481469739""",Fiery Friendship,Lisa Fiedler (18279778),eBook,"Lions, and tigers, and bears, not quite! This “fast-paced series opener” (Kirkus Reviews) tells the origin story of the world’s most iconic Good Wi...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Margaret K. McElderry Books"
3,571658578,"=""9781481470841""",Pudding Problem,Joe Berger (571658433),Trade Paperback,A boy must untangle the web of lies he’s created in order to prove his innocence in this humorous and cheeky illustrated middle grade novel that’s ...,"","Fiction, Middle Grade, Boy's Interest, British, Bullies, Cats, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",571658578,"=""9781481470834""",Pudding Problem,Joe Berger (571658433),Paper Over Board,A boy must untangle the web of lies he’s created in order to prove his innocence in this humorous and cheeky illustrated middle grade novel that’s ...,"","Fiction, Middle Grade, Boy's Interest, British, Bullies, Cats, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",571658578,"=""9781481470858""",Pudding Problem,Joe Berger (571658433),eBook,A boy must untangle the web of lies he’s created in order to prove his innocence in this humorous and cheeky illustrated middle grade novel that’s ...,"","Fiction, Middle Grade, Boy's Interest, British, Bullies, Cats, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
4,5685,"=""9781534420113""",Boggart,Susan Cooper (706255),Trade Paperback,A Boggart tries to find his way home in this twenty-fifth anniversary edition of Newbery winner Susan Cooper’s classic tale of magic and mischief.W...,"","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Summer Reading, Teen, International, Middle Grade, Boy's Interest, British, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Highlanders, Magic Users, Psychics, Scotish, Shapeshifters, Margaret K. McElderry Books"
