Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20667945,"=""9780743493529""",Holly,Jude Deveraux (1445134),eBook,The New York Times bestselling author of the beloved Summerhouse and James River series brings her signature “enchanting and exquisite” (BookPage) ...,"","Fiction, Women’s Fiction, Women's Interest, Pocket Books"
"",20667945,"=""9780743548335""",Holly,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of the beloved Summerhouse and James River series brings her signature “enchanting and exquisite” (BookPage) ...,"","Fiction, Women’s Fiction, Women's Interest, Pocket Books"
"",20667945,"=""9781982123437""",Holly,Jude Deveraux (1445134),Mass Market Paperback,The New York Times bestselling author of the beloved Summerhouse and James River series brings her signature “enchanting and exquisite” (BookPage) ...,"","Fiction, Women’s Fiction, Women's Interest, Pocket Books"
2,139183806,"=""9781501194962""",Savior,J.R. Ward (139182007),eBook,A vampire and a scientist’s fates are passionately entwined in a race against time in this thrilling romance in the #1 New York Times bestselling “...,"","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",139183806,"=""9781508267096""",Savior,J.R. Ward (139182007),Audio Download,A vampire and a scientist’s fates are passionately entwined in a race against time in this thrilling romance in the #1 New York Times bestselling “...,"","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",139183806,"=""9781508287766""",Savior,J.R. Ward (139182007),Compact Disk,A vampire and a scientist’s fates are passionately entwined in a race against time in this thrilling romance in the #1 New York Times bestselling “...,"","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",139183806,"=""9781982123598""",Savior,J.R. Ward (139182007),Mass Market Paperback,A vampire and a scientist’s fates are passionately entwined in a race against time in this thrilling romance in the #1 New York Times bestselling “...,"","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
3,77828121,"=""9781451620559""",Summoning the Night,Jenn Bennett (77827513),eBook,The second in a not-to-be-missed urban fantasy series about a freewheeling magician who slings drinks at a demon-friendly tiki bar. MAGICAL TRICKS....,"","Action & Adventure, Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",77828121,"=""9781982134891""",Summoning the Night,Jenn Bennett (77827513),Trade Paperback,The second in a not-to-be-missed urban fantasy series about a freewheeling magician who slings drinks at a demon-friendly tiki bar. MAGICAL TRICKS....,"","Action & Adventure, Fiction, Paranormal, Urban Fantasy, Pocket Books"
4,173898828,"=""9781787580541""",Kosmos,Adrian Laing (173898864),eBook,"Expect the unexpected at every turn of the page. Kosmos is a story like no other. Completely different, charming, and an enormous amount of fun."" -...","","Fiction, Flame Tree Publishing"
"",173898828,"=""9781787580510""",Kosmos,Adrian Laing (173898864),Trade Paperback,"Expect the unexpected at every turn of the page. Kosmos is a story like no other. Completely different, charming, and an enormous amount of fun."" -...","","Fiction, Flame Tree Publishing"
"",173898828,"=""9781787580534""",Kosmos,Adrian Laing (173898864),Hardcover,"Expect the unexpected at every turn of the page. Kosmos is a story like no other. Completely different, charming, and an enormous amount of fun."" -...","","Fiction, Flame Tree Publishing"
5,147811524,"=""9781682992890""",Morgana's Handmaid and the Creature of the Dungeon,Purple Hazel (2140914258),eBook,"The Handmaid’s shameful affair with the dashing but unscrupulous Captain of the Guard leads indirectly to her own undoing, as she soon finds hersel...","","Fiction, Torrid Books"
6,142990504,"=""9781682992661""",Immortal Sleepers,Miranda Nichols (142990540),eBook,"Worlds collide, marking the beginning of an epic battle forged between the forces of darkness and light. The fate of all rests on the Hunter’s shou...","","Fiction, Torrid Books"
7,549318511,"=""9781481461719""",Magic of Wind and Mist,Cassandra Rose Clarke (487602898),eBook,"Taking place in the world of Cassandra Rose Clarke’s Magic of Blood and Sea, this is the story of a would-be witch who embarks on an adventure fill...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Demons, Detectives, Entertainment, Heroes, Love Triangle, Magic Users, Princess, Sword & Sorcery, S&S/Saga Press"
"",549318511,"=""9781481461702""",Magic of Wind and Mist,Cassandra Rose Clarke (487602898),Trade Paperback,"Taking place in the world of Cassandra Rose Clarke’s Magic of Blood and Sea, this is the story of a would-be witch who embarks on an adventure fill...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Demons, Detectives, Entertainment, Heroes, Love Triangle, Magic Users, Princess, Sword & Sorcery, S&S/Saga Press"
"",549318511,"=""9781481476423""",Magic of Wind and Mist,Cassandra Rose Clarke (487602898),Hardcover,"Taking place in the world of Cassandra Rose Clarke’s Magic of Blood and Sea, this is the story of a would-be witch who embarks on an adventure fill...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Demons, Detectives, Entertainment, Heroes, Love Triangle, Magic Users, Princess, Sword & Sorcery, S&S/Saga Press"
8,2123081100,"=""9781501166242""",Forsaken by Night,Larissa Ione (406424813),eBook,Desire collides with danger as a vampire and a shapeshifter cross paths in this searing MoonBound Clan story from New York Times and USA TODAY best...,"","Fiction, Paranormal, Romantic, Pocket Star"
9,100783892,"=""9781501166266""",Dark Swan,Gena Showalter (23342205),eBook,The Alien Huntress series is back with fan favorite AIR agent Dallas Gutierrez from New York Times and USA TODAY bestselling paranormal romance aut...,"","Fiction, Paranormal, Romantic, Pocket Star"
