Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171155876,"=""9781982150969""",Smile,Sarah Ruhl (171155836),eBook,* A People Best Book of the Year * Time and The Washington Post’s Most Anticipated List * Longlisted for the Andrew Carnegie Medal for Excellence *...,"","Non-Fiction, S&S/ Marysue Rucci Books"
"",171155876,"=""9781797130880""",Smile,Sarah Ruhl (171155836),Audio Download,* A People Best Book of the Year * Time and The Washington Post’s Most Anticipated List * Longlisted for the Andrew Carnegie Medal for Excellence *...,"","Non-Fiction, S&S/ Marysue Rucci Books"
"",171155876,"=""9781982150952""",Smile,Sarah Ruhl (171155836),Trade Paperback,* A People Best Book of the Year * Time and The Washington Post’s Most Anticipated List * Longlisted for the Andrew Carnegie Medal for Excellence *...,"","Non-Fiction, S&S/ Marysue Rucci Books"
2,164694914,"=""9781501105029""","Silver, Sword, and Stone",Marie Arana (60042210),eBook,"Winner, American Library Association Booklist’s Top of the List, 2019 Adult Nonfiction Longlisted for the 2020 Andrew Carnegie Medals for Excellenc...","","Non-Fiction, Simon & Schuster"
"",164694914,"=""9781501105012""","Silver, Sword, and Stone",Marie Arana (60042210),Trade Paperback,"Winner, American Library Association Booklist’s Top of the List, 2019 Adult Nonfiction Acclaimed writer Marie Arana delivers a cultural history of ...","","Non-Fiction, Simon & Schuster"
"",164694914,"=""9781508299813""","Silver, Sword, and Stone",Marie Arana (60042210),Audio Download,"Winner, American Library Association Booklist’s Top of the List, 2019 Adult Nonfiction Acclaimed writer Marie Arana delivers a cultural history of ...","","Non-Fiction, Simon & Schuster"
3,144476712,"=""9781476756608""",Mars Room,Rachel Kushner (45510419),eBook,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
"",144476712,"=""9781476756585""",Mars Room,Rachel Kushner (45510419),Trade Paperback,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
"",144476712,"=""9781508244370""",Mars Room,Rachel Kushner (45510419),Compact Disk,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
"",144476712,"=""9781508244387""",Mars Room,Rachel Kushner (45510419),Audio Download,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
4,404211988,"=""9781451690750""",Testament of Mary,Colm Toibin (1760537),eBook,"Shortlisted for the 2013 Man Booker Prize, Colm Tóibín's provocative, haunting, and indelible portrait of Mary presents her as a solitary older wom...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",404211988,"=""9781442354944""",Testament of Mary,Colm Toibin (1760537),Audio Download,"2014 Audie Award Finalist for Audiobook of the Year, Literary Fiction, and Solo Narration—Female!Shortlisted for the 2013 Man Booker Prize, Colm Tó...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",404211988,"=""9781442363472""",Testament of Mary,Colm Toibin (1760537),Compact Disk,"2014 Audie Award Finalist for Audiobook of the Year, Literary Fiction, and Solo Narration—Female!Shortlisted for the 2013 Man Booker Prize, Colm Tó...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",404211988,"=""9781451688382""",Testament of Mary,Colm Toibin (1760537),Hardcover,"Shortlisted for the 2013 Man Booker Prize, Colm Tóibín's provocative, haunting, and indelible portrait of Mary presents her as a solitary older wom...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",404211988,"=""9781451692389""",Testament of Mary,Colm Toibin (1760537),Trade Paperback,"Shortlisted for the 2013 Man Booker Prize, Colm Tóibín's provocative, haunting, and indelible portrait of Mary presents her as a solitary older wom...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
