Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169433369,"=""9781534471290""",When We Were Them,Laura Taylor Namey (169431505),eBook,"From New York Times bestselling author Laura Taylor Namey comes a “lyrical and tender, authentic” (Kirkus Reviews) novel about friendship and the b...","","Non fiction, Atheneum Books for Young Readers"
"",169433369,"=""9781534471276""",When We Were Them,Laura Taylor Namey (169431505),Hardcover,"From New York Times bestselling author Laura Taylor Namey comes a “lyrical and tender, authentic” (Kirkus Reviews) novel about friendship and the b...","","Non fiction, Atheneum Books for Young Readers"
"",169433369,"=""9781534471283""",When We Were Them,Laura Taylor Namey (169431505),Trade Paperback,"From New York Times bestselling author Laura Taylor Namey comes a “lyrical and tender, authentic” (Kirkus Reviews) novel about friendship and the b...","","Non fiction, Atheneum Books for Young Readers"
"",169433369,"=""9781797134376""",When We Were Them,Laura Taylor Namey (169431505),Audio Download,"From New York Times bestselling author Laura Taylor Namey comes a “lyrical and tender, authentic” (Kirkus Reviews) novel about friendship and the b...","","Non fiction, Atheneum Books for Young Readers"
2,19928114,"=""9781439107614""",Hush,Donna Jo Napoli (1505653),eBook,"Melkorka is a princess, the first daughter of a magnificent kingdom in mediæval Ireland -- but all of this is lost the day she is kidnapped and tak...",Young Adult,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",19928114,"=""9781442494961""",Hush,Donna Jo Napoli (1505653),Trade Paperback,"An Irish princess is kidnapped and sold into slavery in this powerful retelling of an Icelandic legend from award-winning author Donna Jo Napoli, a...",Young Adult,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
3,17574673,"=""9781439132425""",True Meaning of Cleavage,Mariah Fredericks (17574675),eBook,"Cool is cool and geek is geek, and at Eldridge the two definitely do not mix.Sari and Jess are best friends and total opposites. They've liked each...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
4,19928040,"=""9781439107195""",Bound,Donna Jo Napoli (1505653),eBook,YOUNG XING XING IS BOUND.  Bound to her father's second wife and daughter after Xing Xing's father has passed away. Bound to a life of servitude as...,Young Adult,"Fiction, Atheneum Books for Young Readers"
"",19928040,"=""9780689861789""",Bound,Donna Jo Napoli (1505653),Mass Market Paperback,"YOUNG XING XING IS BOUND.   Bound to her late father's second wife and daughter. Bound to a life of servitude as a young girl in ancient China, whe...",Young Adult,"Fiction, Atheneum Books for Young Readers"
5,18748308,"=""9781439116388""",Head Games,Mariah Fredericks (17574675),eBook,"Reality?I'd give it a C-.That's what fifteen-year-old Judith Ellis thinks, anyway. Reality is her former best friend not talking to her this year. ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",18748308,"=""9781416913351""",Head Games,Mariah Fredericks (17574675),Trade Paperback,"REALITY? I'd give it a C-.   That's what fifteen year old Judith Ellis thinks, anyway. Reality is her former best friend not talking to her this ye...",Young Adult,"Fiction, Atheneum Books for Young Readers"
