Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194099793,"=""9781639362288""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),Hardcover,"*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE*  ""An impassioned, informative love letter to Iceland."" —New York Times Book Review ""This compelling ...","","Non fiction, Pegasus Books"
"",194099793,"=""9781639362295""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),eBook,In exploring how Icelanders interact with nature—and their idea that elves live among us—Nancy Marie Brown shows us how altering our perceptions of...,"","Non fiction, Pegasus Books"
"",194099793,"=""9781639365746""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),Trade Paperback,"*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE*  ""An impassioned, informative love letter to Iceland."" —New York Times Book Review  ""This compelling...","","Non fiction, Pegasus Books"
2,206201789,"=""9781639364930""",Landlines,Raynor Winn (206201827),Hardcover,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non fiction, Pegasus Books"
"",206201789,"=""9781639364947""",Landlines,Raynor Winn (206201827),eBook,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non fiction, Pegasus Books"
"",206201789,"=""9781639367870""",Landlines,Raynor Winn (206201827),Trade Paperback,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non fiction, Pegasus Books"
3,194291468,"=""9781639362837""",Waiter in Paris,Edward Chisholm (194291504),Hardcover,An evocative portrait of the underbelly of contemporary Paris as seen through the eyes of a young waiter scraping out a living in the City of Light...,"","Non fiction, Pegasus Books"
"",194291468,"=""9781639362844""",Waiter in Paris,Edward Chisholm (194291504),eBook,An evocative portrait of the underbelly of contemporary Paris as seen through the eyes of a young waiter scraping out a living in the City of Light...,"","Non fiction, Pegasus Books"
4,183864086,"=""9780861540617""",Thing of Beauty,Peter Fiennes (167494639),Hardcover,A BBC RADIO 4 BOOK OF THE YEAR LONGLISTED FOR THE ANGLO-HELLENIC LEAGUE RUNCIMAN AWARD 2022 ‘Peter Fiennes’s road trip around Greece [is] engagingl...,"","Non fiction, Oneworld Publications"
"",183864086,"=""9780861540624""",Thing of Beauty,Peter Fiennes (167494639),eBook,A BBC RADIO 4 BOOK OF THE YEAR LONGLISTED FOR THE ANGLO-HELLENIC LEAGUE RUNCIMAN AWARD 2022 ‘Peter Fiennes’s road trip around Greece [is] engagingl...,"","Non fiction, Oneworld Publications"
"",183864086,"=""9780861544356""",Thing of Beauty,Peter Fiennes (167494639),Trade Paperback,A BBC RADIO 4 BOOK OF THE YEAR LONGLISTED FOR THE ANGLO-HELLENIC LEAGUE RUNCIMAN AWARD 2022 ‘Peter Fiennes’s road trip around Greece [is] engagingl...,"","Non fiction, Oneworld Publications"
5,188557677,"=""9781623719012""",Foot Trodden,"Simon J. Woolf (188551678), Ryan Opaz (188551679)",Hardcover,NEW YORK TIMES BEST WINE BOOK OF 2021 A stunning book on one of Europe's top wine-producing countries Portugal’s rich wine culture dates back at le...,"","Non fiction, Interlink Publishing Group Inc"
6,178428760,"=""9781643136462""",Sisterhood of the Enchanted Forest,"Naomi Moriyama (178428796), William Doyle (187995855)",Hardcover,What would happen if you built one of the world’s most advanced societies inside a forest—and strove to make women full partners in power?After liv...,"","Non fiction, Pegasus Books"
"",178428760,"=""9781643136479""",Sisterhood of the Enchanted Forest,"Naomi Moriyama (178428796), William Doyle (187995855)",eBook,What would happen if you built one of the world’s most advanced societies inside a forest—and strove to make made women full partners in power?Afte...,"","Non fiction, Pegasus Books"
7,181673049,"=""9781643137209""",Lev's Violin,Helena Attlee (181673086),Hardcover,"Instantly entranced by the captivating voice of a violin, the author of The Land Where Lemons Grow takes us on a journey through five centuries of ...","","Non fiction, Pegasus Books"
"",181673049,"=""9781643137216""",Lev's Violin,Helena Attlee (181673086),eBook,"Instantly entranced by the captivating voice of a violin, the author of The Land Where Lemons Grow takes us on a journey through five centuries of ...","","Non fiction, Pegasus Books"
8,177714015,"=""9781524862534""",Dear Paris,Janice MacLeod (177714058),Hardcover,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non fiction, Andrews McMeel Publishing"
"",177714015,"=""9781524867904""",Dear Paris,Janice MacLeod (177714058),Audio Download,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non fiction, Andrews McMeel Publishing"
9,167494600,"=""9781786076298""",Footnotes,Peter Fiennes (167494639),Hardcover,"Through past and present, the country and the city, Peter Fiennes takes a literary journey through the British Isles ‘As enjoyable a guide to the r...","","Non fiction, Oneworld Publications"
"",167494600,"=""9781786076304""",Footnotes,Peter Fiennes (167494639),eBook,"Through past and present, the country and the city, Peter Fiennes takes a literary journey through the British Isles ‘As enjoyable a guide to the r...","","Non fiction, Oneworld Publications"
"",167494600,"=""9781786077707""",Footnotes,Peter Fiennes (167494639),Trade Paperback,"Through past and present, the country and the city, Peter Fiennes takes a literary journey through the British Isles ‘As enjoyable a guide to the r...","","Non fiction, Oneworld Publications"
10,173883314,"=""9781839641848""",Best-Kept Secrets of Berlin,Christopher McNab (173883351),Hardcover,"The capital of Germany is a vibrant, culturally rich destination. With a turbulent, divided history, Berlin has re-invented itself to become an ecl...","","Non fiction, Flame Tree Publishing"
11,172864515,"=""9781912983261""",Totes Paris,Rosanne Kang Jovanovski (172864551),Hardcover,"Don your Breton stripes and beret and join Totes the dog on her adventures around Paris, France.Learn how to live like a Parisian with Totes the ch...","","Non fiction, Ryland Peters & Small"
12,172857980,"=""9781681885704""",Summer Kitchens,Olia Hercules (526154038),Hardcover,"An exploration into the culinary identity of eastern Europe through stunning food and travel photography, interspersed with stories and memories of...","","Non fiction, Weldon Owen"
13,171604085,"=""9781643134406""",Let Them Eat Pancakes,Craig Carlson (171604120),Hardcover,"A second helping of tales on the joys and challenges of working, eating, and loving in France from the New York Times bestselling author of Pancake...","","Non fiction, Pegasus Books"
"",171604085,"=""9781643134413""",Let Them Eat Pancakes,Craig Carlson (171604120),eBook,"A second helping of tales on the joys and challenges of working, eating, and loving in France from the New York Times bestselling author of Pancake...","","Non fiction, Pegasus Books"
14,173884483,"=""9781787552937""",Best-Kept Secrets of Barcelona,Michael Robinson (173875678),Hardcover,"Le Corbusier undoubtedly echoed the feelings of many when he said, 'Let me say how I love Barcelona, an admirable city, a live, intense city', and ...","","Non fiction, Flame Tree Publishing"
15,172270804,"=""9781681775159""",Riviera Set,Mary S Lovell (172270838),Hardcover,The author of the bestselling The Sisters: The Saga of the Mitford Family brings her trademark brio and relish to the charming and fascinating worl...,"","Non fiction, Pegasus Books"
"",172270804,"=""9781681775791""",Riviera Set,Mary S Lovell (172270838),eBook,The author of the bestselling The Sisters: The Saga of the Mitford Family brings her trademark brio and relish to the charming and fascinating worl...,"","Non fiction, Pegasus Books"
"",172270804,"=""9781681778891""",Riviera Set,Mary S Lovell (172270838),Trade Paperback,"The Riviera Set reveals the story of the group of people who lived, partied, bed-hopped and politicked at the Château de l'Horizon near Cannes, ove...","","Non fiction, Pegasus Books"
16,173883532,"=""9781786647894""",Best-Kept Secrets of Prague,Michael Robinson (173875678),Hardcover,"A delightful destination for lovers of cobbled lanes and old-fashioned bars, tiny cafés and gorgeous, ancient architecture, Prague boasts a cultura...","","Non fiction, Flame Tree Publishing"
17,173883568,"=""9781783613052""",Best-Kept Secrets of Scotland,Michael Kerrigan (173876240),Hardcover,"North, South, East and West, Scotland is a land of contrasts, with towering mountain ranges, rolling hills, sandy white beaches, rushing rivers, wi...","","Non fiction, Flame Tree Publishing"
18,173897405,"=""9781847866479""",Best-Kept Secrets of Venice,Hugh Palmer (173897442),Hardcover,"Encompassing all six districts of Cannaregio, San Polo, Dorsoduro (including the Giudecca), Santa Croce, San Marco (including San Giorgio Maggiore)...","","Non fiction, Flame Tree Publishing"
19,167501034,"=""9781780746562""",Walking With Plato,Gary Hayden (167501073),Hardcover,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non fiction, Oneworld Publications"
"",167501034,"=""9781780746579""",Walking With Plato,Gary Hayden (167501073),eBook,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non fiction, Oneworld Publications"
"",167501034,"=""9781786071057""",Walking With Plato,Gary Hayden (167501073),Trade Paperback,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non fiction, Oneworld Publications"
20,177046644,"=""9781576878323""",Made of Iceland,Reyka (177046681),Hardcover,"Iceland is a land full of volcanoes, glaciers, geysers, and theNorthern Lights, and home to a culture of inventive spirits,steeped in art, ingenuit...","","Non fiction, powerHouse Books"
