Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187970354,"=""9781647225650""",Worker Bees Pencil Pouch,Insights (176758957),General merchandise,"Take your pens, pencils, art supplies, and other accessories on the go with this beautiful pencil pouch, perfect for storing and carrying your esse...","","Non fiction, Insight Editions Gift"
2,187970304,"=""9781647225643""",Queen Bee Accessory Pouch,Insights (176758957),General merchandise,"Take your stationery, art supplies, makeup, earbuds, and chargers on the go with this beautiful accessory pouch.Celebrate the queen honey bee with ...","","Non fiction, Insight Editions Gift"
3,187969007,"=""9781647225636""",Pollinators Sewn Notebook Collection (Set of 3),Insights (170540559),Trade Paperback,"Celebrate honeybees, butterflies, and hummingbirds that help pollinate the natural world with this collection of three beautifully designed noteboo...","","Non fiction, Insights"
4,187968889,"=""9781647225612""",Pollinator Journal,Insights (170540559),Trade Paperback,"Discover, celebrate, and support the pollinators in your garden with this guided gardening journal.Specially formatted for creating a pollinator pa...","","Non fiction, Insights"
5,167425092,"=""9781782498162""",New Decorated Garden,"Elspeth Thompson (167425128), Melanie Eclare (167425129)",Paper Over Board,"Use this practical guide to imbue your backyard with artistic expression, no matter the size.Having a beautiful garden shouldn't require hours of w...","","Non fiction, Ryland Peters & Small"
6,158064251,"=""9781782497875""",Winter Garden,Emma Hardy (2119509714),Trade Paperback,Bring color and life to your garden during the cold winter months with Emma Hardy’s wonderful planting ideas.There are plenty of creative ways here...,"","Non fiction, Ryland Peters & Small"
7,218116120,"=""9781681883144""",Modern Homesteading,Living the Country Life (2130345613),eBook,"An accessible guide for the aspiring modern homesteader from the craftsmen at Living the Country Life magazine! Grow your own crops, raise backyard...","","Non fiction, Weldon Owen"
"",218116120,"=""9781681882338""",Modern Homesteading,Living the Country Life (2130345613),Trade Paperback,"An accessible guide for the aspiring modern homesteader from the craftsmen at Living the Country Life magazine! Grow your own crops, raise backyard...","","Non fiction, Weldon Owen"
8,100431516,"=""9780892818853""",Vaastu: The Indian Art of Placement,Rohit Arya (410049311),Trade Paperback,The first book in English on the Hindu precursor to feng shui.• Allows readers to design homes that conform to eternal spiritual principles.• Offer...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431516,"=""9781594775390""",Vaastu: The Indian Art of Placement,Rohit Arya (410049311),eBook,The first book in English on the Hindu precursor to feng shui.• Allows readers to design homes that conform to eternal spiritual principles.• Offer...,"","Non fiction, Inner Traditions/Bear & Company"
