Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194050543,"=""9781644115848""",Creating Places of Power,Nigel Pennick (410049249),Trade Paperback,An exploration of the traditional rites of auspicious building and crafting• Explains the ceremonial beginnings and Hermetic principles in the layi...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050543,"=""9781644115855""",Creating Places of Power,Nigel Pennick (410049249),eBook,An exploration of the traditional rites of auspicious building and crafting• Explains the ceremonial beginnings and Hermetic principles in the layi...,"","Non fiction, Inner Traditions/Bear & Company"
2,173090744,"=""9781644110560""",Spiritual Roots of the Tarot,Russell A. Sturgess (173090782),Trade Paperback,Learn the path to enlightenment and inner peace encoded by the Cathar in the Major Arcana of the Marseille Tarot • Reveals how the secret wisdom te...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090744,"=""9781644110577""",Spiritual Roots of the Tarot,Russell A. Sturgess (173090782),eBook,Learn the path to enlightenment and inner peace encoded by the Cathar in the Major Arcana of the Marseille Tarot • Reveals how the secret wisdom te...,"","Non fiction, Inner Traditions/Bear & Company"
3,162065910,"=""9781620558690""",Magian Tarok,Stephen E. Flowers (460357641),Trade Paperback,Reveals the historical roots of the symbology of the Tarot in the Mithraic tradition of the Persian Magi and the Hermetic tradition • Explores the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065910,"=""9781620558706""",Magian Tarok,Stephen E. Flowers (460357641),eBook,Reveals the historical roots of the symbology of the Tarot in the Mithraic tradition of the Persian Magi and the Hermetic tradition • Explores the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065910,"=""9781644111918""",Magian Tarok,Stephen E. Flowers (460357641),Audio Download,Reveals the historical roots of the symbology of the Tarot in the Mithraic tradition of the Persian Magi and the Hermetic tradition • Explores the ...,"","Non fiction, Inner Traditions/Bear & Company"
4,156213852,"=""9781620558775""",Art and Science of Face Reading,Jennifer Lamonica (156213889),Trade Paperback,"A complete, illustrated guide to the ancient tradition of reading the face to gain insight into health, personality, relationships, and career • De...","","Non fiction, Inner Traditions/Bear & Company"
"",156213852,"=""9781620558782""",Art and Science of Face Reading,Jennifer Lamonica (156213889),eBook,"A complete, illustrated guide to the ancient tradition of reading the face to gain insight into health, personality, relationships, and career • De...","","Non fiction, Inner Traditions/Bear & Company"
5,147527762,"=""9781620557747""",Nightside of the Runes,Thomas Karlsson (147527801),Hardcover,Reveals the occult wisdom and multidimensional layers of meaning hidden in the Nordic Rune stones • Explores the practice of the Uthark divination ...,"","Non fiction, Inner Traditions/Bear & Company"
"",147527762,"=""9781620557754""",Nightside of the Runes,Thomas Karlsson (147527801),eBook,Reveals the occult wisdom and multidimensional layers of meaning hidden in the Nordic Rune stones • Explores the practice of the Uthark divination ...,"","Non fiction, Inner Traditions/Bear & Company"
6,145090834,"=""9781620557259""",Rune Might,Edred Thorsson (145090874),Trade Paperback,"A practical handbook to the history, exercises, and techniques of German rune work • Explores the four traditional runic systems: the Older Futhark...","","Non fiction, Inner Traditions/Bear & Company"
