Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2110827031,"=""9781481488150""",Boy,Blake Nelson (2110826838),eBook,"In the style of Blake Nelson’s cult favorite, Girl comes a story about the moments in life that change how you see everything and everyone you alwa...","","Current Events, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2110827031,"=""9781481488136""",Boy,Blake Nelson (2110826838),Hardcover,"In the style of Blake Nelson’s cult favorite, Girl comes a brand-new story about the moments in life that change how you see everything and everyon...","","Current Events, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2110827031,"=""9781481488143""",Boy,Blake Nelson (2110826838),Trade Paperback,"In the style of Blake Nelson’s cult favorite, Girl comes a story about the moments in life that change how you see everything and everyone you alwa...","","Current Events, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
2,2104153103,"=""9781481486125""",Fragile Like Us,Sara Barnard (2104152940),eBook,"A pitch perfect novel about friendship and what it takes to break the bonds between friends, “for fans of Morgan Matson and Sarah Dessen” (VOYA).Ca...","","Teen, Non fiction, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster Books for Young Readers"
"",2104153103,"=""9781481486101""",Fragile Like Us,Sara Barnard (2104152940),Hardcover,In the tradition of Sarah Dessen and Morgan Matson comes a pitch perfect novel about friendship and what it takes to break the bonds between friend...,"","Teen, Non fiction, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster Books for Young Readers"
"",2104153103,"=""9781481486118""",Fragile Like Us,Sara Barnard (2104152940),Trade Paperback,"A pitch perfect novel about friendship and what it takes to break the bonds between friends, “for fans of Morgan Matson and Sarah Dessen” (VOYA).Ca...","","Teen, Non fiction, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster Books for Young Readers"
3,484124697,"=""9781481442176""",Finding What's Real,Emma Harrison (18686089),eBook,Cecelia Montgomery returns after running away to deal with the downside of her newfound fame—and her mother’s Presidential campaign—in the sequel t...,"","Pop Culture, Romantic, Social Situations, Teen, Non fiction, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
"",484124697,"=""9781481442152""",Finding What's Real,Emma Harrison (18686089),Hardcover,Cecelia Montgomery returns after running away to deal with the downside of her newfound fame—and her mother’s Presidential campaign—in the sequel t...,"","Pop Culture, Romantic, Social Situations, Teen, Non fiction, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
"",484124697,"=""9781481442169""",Finding What's Real,Emma Harrison (18686089),Trade Paperback,Cecelia Montgomery returns after running away to deal with the downside of her newfound fame—and her mother’s Presidential campaign—in the sequel t...,"","Pop Culture, Romantic, Social Situations, Teen, Non fiction, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
4,165100863,"=""9781481443418""",Swarm,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",eBook,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
