Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171075513,"=""9781645172529""",(COSTCO ONLY) Great TED Talks Boxed Set,Editors of Portable Press (145527582),Trade Paperback,This boxed set includes insights and advice on a wide range of topics from 300 prominent TED Conference speakers.  Online TED Talks have provided i...,"","Non-Fiction, Portable Press"
2,44621063,"=""9781982116514""","Abraham Lincoln, a Man of Faith and Courage",Joe Wheeler (43035676),Trade Paperback,Learn how faith influenced one of American history’s most beloved and admired presidents—Abraham Lincoln—in this thoroughly researched and thought-...,Religion/Philosophy,"Academic, Black History Month, Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Civil Rights, Heroes, Howard Books"
"",44621063,"=""9781416564317""","Abraham Lincoln, a Man of Faith and Courage",Joe Wheeler (43035676),eBook,"How Lincoln's Faith Shaped His Leadership   Undoubtedly the most revered leader in American history, Abraham Lincoln has had more books written abo...",Religion/Philosophy,"Academic, Black History Month, Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Civil Rights, Heroes, Howard Books"
3,2137666311,"=""9781598695465""",Complete Mother of the Groom,Sydell Rabin (2137666321),Trade Paperback,"For the mother of the groom who wants to do more than ""just wear beige""!You want to be helpful, but not pushy. You want your son's ceremony to refl...","","Non-Fiction, Adams Media"
"",2137666311,"=""9781440520839""",Complete Mother of the Groom,Sydell Rabin (2137666321),eBook,"For the mother of the groom who wants to do more than ""just wear beige""!You want to be helpful, but not pushy. You want your son's ceremony to refl...","","Non-Fiction, Adams Media"
4,2137654341,"=""9781598695977""",GroomGroove.com Presents Don't Screw Up Your Bride's Wedding,Michael Arnot (2137654351),Trade Paperback,Let's face it: Most men are clueless when it comes to choosing place settings and invitation color schemes. But unlike their fathers and grandfathe...,"","Non-Fiction, Adams Media"
"",2137654341,"=""9781440520679""",GroomGroove.com Presents Don't Screw Up Your Bride's Wedding,Michael Arnot (2137654351),eBook,Let's face it: Most men are clueless when it comes to choosing place settings and invitation color schemes. But unlike their fathers and grandfathe...,"","Non-Fiction, Adams Media"
5,2137666289,"=""9781598698176""",Bride's Survival Guide,Sharon Naylor (2137666299),Trade Paperback,"Everyone knows how overwhelming planning a wedding can be, so what's a bride-to-be to do? It's much easier to learn what not to do, and let everyth...","","Non-Fiction, Adams Media"
"",2137666289,"=""9781440520792""",Bride's Survival Guide,Sharon Naylor (2137666299),eBook,"Everyone knows how overwhelming planning a wedding can be, so what's a bride-to-be to do? It's much easier to learn what not to do, and let everyth...","","Non-Fiction, Adams Media"
6,2137654553,"=""9781598698114""",Everything Green Wedding Book,Wenona Napolitano (2137654563),Trade Paperback,"Increasingly, brides and grooms are spending their wedding dollars on environmentally friendly products and services. From the dress to the dinner,...","","Non-Fiction, Adams Media"
"",2137654553,"=""9781605507705""",Everything Green Wedding Book,Wenona Napolitano (2137654563),eBook,"Increasingly, brides and grooms are spending their wedding dollars on environmentally friendly products and services. From the dress to the dinner,...","","Non-Fiction, Adams Media"
7,1052254,"=""9780684830766""",Abortion Resource Handbook,K. Kaufmann (1106483),Trade Paperback,"Everything you need to know about:  Informed consent and parental consent laws, including a state-by-state listing 
Taking care of yourself during ...",General Health,"Non-Fiction, Touchstone"
8,355,"=""9780671201562""",Evolution of Physics,"Albert Einstein (306), Leopold Infeld (307)",Trade Paperback,"Originally published in 1938 by Cambridge University Press, The Evolution of Physics traces the development of ideas in physics, in a manner suitab...","","Non-Fiction, Touchstone"
