Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213838945,"=""9780655232445""",Unicorn Magic The Lost Tiara: Sound Book,"",Board Book,The magic of unicorns and an enchanted kingdom are brought to life with 10 special sounds!Princess Sophia has lost her tiara! Whatever shall she do...,"","Fiction, Lake Press"
2,214691044,"=""9781837716166""",Princess Coloring,IglooBooks (100888866),Mixed media product,"Packed with perfect princesses, cute kittens, and even more wonderful characters, this easy to carry coloring kit will be your new favorite to brin...","","Fiction, Igloo Books"
3,49776566,"=""9781665918398""",My Big Pink Princess Purse,Stephen T. Johnson (20308520),Novelty,"With a handheld mirror, an elegant fan, and a sapphire tiara, this novelty gift book includes hours of dress-up fun for princesses everywhere—from ...","","Concepts, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Girl's Interest, Princess, Simon & Schuster/Paula Wiseman Books"
4,193322711,"=""9781801086660""",Princess Party,IglooBooks (100888866),Board Book,Embark on a regal journey filled with enchantment and wonder with Princess Party: An a-MAZE-ing Storybook Game. This enchanting book goes beyond st...,"","Fiction, Igloo Books"
5,193322169,"=""9781801086684""",Find the Princess,IglooBooks (100888866),Hardcover,"Can you find all the princesses playing and hiding inside this book? Step inside and start searching now! With busy, buzzing scenes crammed full of...","","Fiction, Igloo Books"
6,171988389,"=""9781534479289""","Really Rotten Princess and the Awful, Icky Election",Lady Cecily Snodgrass (82527308),Trade Paperback,Princess Regina has a perfectly rotten plan to win the class election in this hilarious Level 2 Ready-to-Read story.When Miss Prunerot announces an...,"","Fiction, Simon Spotlight"
"",171988389,"=""9781534479296""","Really Rotten Princess and the Awful, Icky Election",Lady Cecily Snodgrass (82527308),Hardcover,Princess Regina has a perfectly rotten plan to win the class election in this hilarious Level 2 Ready-to-Read story.When Miss Prunerot announces an...,"","Fiction, Simon Spotlight"
"",171988389,"=""9781534479302""","Really Rotten Princess and the Awful, Icky Election",Lady Cecily Snodgrass (82527308),Fixed Layout eBook,Princess Regina has a perfectly rotten plan to win the class election in this hilarious Level 2 Ready-to-Read story.When Miss Prunerot announces an...,"","Fiction, Simon Spotlight"
7,153627820,"=""9780735843424""",Mr. Squirrel and the King of the Forest,Sebastian Meschenmoser (2130393865),Hardcover,"Mr. Squirrel is back in another hilarious tale.Mr. Squirrel can’t believes his eyes—an unknown, mysterious creature is under his tree. It must be t...","","Fiction, NorthSouth Books"
8,2135001826,"=""9781534406186""",Unicorn Magic The Royal Collection Books 1-4 (Boxed Set),Jessica Burkhart (46002145),Trade Paperback,Join Princess Bella and Glimmer as they have adventures throughout the Crystal Kingdom in the first four Unicorn Magic chapter books—now available ...,"","Fiction, Aladdin"
9,548833929,"=""9781481461382""","Dragons Rule, Princesses Drool!",Courtney Pippin-Mathur (548833398),Hardcover,Dragon has just met the two most dangerous creatures to have ever entered his kingdom—princesses!—in this charming picture book about an unexpected...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Dragons, Girl's Interest, Princess, Little Simon"
"",548833929,"=""9781481461399""","Dragons Rule, Princesses Drool!",Courtney Pippin-Mathur (548833398),Fixed Layout eBook,Dragon has just met the two most dangerous creatures to have ever entered his kingdom—princesses!—in this charming picture book about an unexpected...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Dragons, Girl's Interest, Princess, Little Simon"
10,69614932,"=""9781442406209""",Bloom,Doreen Cronin (1569483),Hardcover,From #1 New York Times bestselling author Doreen Cronin and Caldecott Medal–winning illustrator David Small comes a picture book about how an extra...,Character Picture Books,"Fiction, Literary, Social Situations, Preschool, Toddler, Fairies, Magic Users, Sword & Sorcery, Atheneum/Caitlyn Dlouhy Books"
"",69614932,"=""9781481460057""",Bloom,Doreen Cronin (1569483),Enhanced eBook,From #1 New York Times bestselling author Doreen Cronin and Caldecott Medal–winning illustrator David Small comes a picture book about how an extra...,Character Picture Books,"Fiction, Literary, Social Situations, Preschool, Toddler, Fairies, Magic Users, Sword & Sorcery, Atheneum/Caitlyn Dlouhy Books"
11,2130406890,"=""9780735841987""",ABC of Fantastic Princes,Willy Puchner (2130391188),Hardcover,"An alphabet of pioneering princes—from A to Z—by the acclaimed Austrian designer Willy Puchner Meet the princes from A to Z. Some are ambitious, so...","","Fiction, NorthSouth Books"
12,6079,"=""9781481409179""",Walter the Baker/Ready-to-Read Level 2,Eric Carle (1056269),Trade Paperback,Walter the Baker has a pretzel twist of a problem in this Ready-to-Read edition of a favorite from the creator of The Very Hungry Caterpillar.Walte...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6079,"=""9780689800788""",Walter the Baker,Eric Carle (1056269),Hardcover,"Walter the Baker is famous for his breads, rolls, cookies, tarts, and pies. The Duke and Duchess especially love his warm sweet rolls, delivered fr...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6079,"=""9780689820885""",Walter the Baker,Eric Carle (1056269),Trade Paperback,"Walter the Baker is famous for his breads, rolls, cookies, tarts, and pies. The Duke and Duchess especially love his warm sweet rolls, delivered fr...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6079,"=""9781442449411""",Walter the Baker,Eric Carle (1056269),Board Book,Pretzels give pastries some competition in this delicious board book edition of a classic favorite from the author of The Very Hungry Caterpillar. ...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6079,"=""9781481409186""",Walter the Baker/Ready-to-Read Level 2,Eric Carle (1056269),Hardcover,Walter the Baker has a pretzel twist of a problem in this Ready-to-Read edition of a favorite from the creator of The Very Hungry Caterpillar.Walte...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
13,408569916,"=""9781442483859""",Pretty Princesses,"",Trade Paperback,Give the royal treatment to dazzling doodles and plenty of princesses in this luxury coloring book for artists of all ages.This regal coloring book...,"","Fiction, Little Simon"
14,2130396435,"=""9780735841406""",The Frog Prince,Brothers Grimm (2130385221),Hardcover,"“ONCE, IN OLDEN TIMES, when wishes still had power, there lived a king. All of his daughters were beautiful, but the youngest was the loveliest of ...","","Fiction, NorthSouth Books"
15,410504615,"=""9781442489738""",Really Rotten Princess and the Cupcake Catastrophe,Lady Cecily Snodgrass (82527308),Trade Paperback,"When she has the chance to ruin a bake sale, Princess Regina is anything but sweet in this Level 2 Ready-to-Read story.The princesses at Miss Prune...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",410504615,"=""9781442489745""",Really Rotten Princess and the Cupcake Catastrophe,Lady Cecily Snodgrass (82527308),Hardcover,"When she has the chance to ruin a bake sale, Princess Regina is anything but sweet in this Level 2 Ready-to-Read story.The princesses at Miss Prune...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",410504615,"=""9781442489752""",Really Rotten Princess and the Cupcake Catastrophe,Lady Cecily Snodgrass (82527308),Enhanced eBook,"When she has the chance to ruin a bake sale, Princess Regina is anything but sweet in this Level 2 Ready-to-Read story.The princesses at Miss Prune...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
16,2130393529,"=""9780735841215""",The Twelve Dancing Princesses,Brothers Grimm (2130385221),Hardcover,"Every night the king locks his daughters in their room. Yet every morning their shoes are full of holes. Where do they go night after night, and wh...","","Fiction, NorthSouth Books"
17,2130410849,"=""9780735840874""",Sleeping Beauty,Brothers Grimm (2130385221),Hardcover,Maja Dusíková’s beautiful illustrations make this retelling of the classic Brother’s Grimm story a magical addition to any bookshelf. The addition ...,"","Fiction, NorthSouth Books"
18,82527164,"=""9781442433250""",Really Rotten Princess,Lady Cecily Snodgrass (82527308),Trade Paperback,"This brand-new Ready-to-Read series stars a princess who’s a royal pain!Princess Regina isn’t lovely, or sweet, or charming like a princess is supp...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",82527164,"=""9781442433267""",Really Rotten Princess,Lady Cecily Snodgrass (82527308),Hardcover,"This brand-new Ready-to-Read series stars a princess who’s a royal pain!Princess Regina isn’t lovely, or sweet, or charming like a princess is supp...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",82527164,"=""9781442433274""",Really Rotten Princess,Lady Cecily Snodgrass (82527308),Enhanced eBook,"This brand-new Ready-to-Read series stars a princess who’s a royal pain!Princess Regina isn’t lovely, or sweet, or charming like a princess is supp...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
19,5378,"=""9780689817304""",Tutankhamen's Gift,Robert Sabuda (1077661),Trade Paperback,"Small and frail, Tutankhamen was an all but ignored member of the royal family of the great Egyptian pharaoh Amenhotep III. At the school of the me...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5378,"=""9780689318184""",Tutankhamen's Gift,Robert Sabuda (1077661),Hardcover,"Small and frail, Tutankhamen was an all but ignored member of the royal family of the great Egyptian pharaoh Amenhotep III. At the school of the me...",Fiction Ages 7-12,"Fiction, Aladdin"
20,7487,"=""9780689713538""",May I Bring a Friend?,Beatrice Schenk de Regniers (1577535),Trade Paperback,"An imaginative boy brings a surprising array of friends to dine at the palace in this Caldecott Medal–winning picture book.One day, a small boy rec...",Fiction Ages 7-12,"Fiction, Aladdin"
"",7487,"=""9780689206153""",May I Bring a Friend?,Beatrice Schenk de Regniers (1577535),Hardcover,"An imaginative boy brings a surprising array of friends to dine at the palace in this Caldecott Medal–winning picture book.One day, a small boy rec...",Fiction Ages 7-12,"Fiction, Aladdin"
