Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44547606,"=""9781501130304""",Roadside Crosses,Jeffery Deaver (1236787),Trade Paperback,"From the author People magazine has hailed the New York Times bestselling author as “a master of ticking-bomb suspense,” comes the third addition t...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",44547606,"=""9780743582148""",Roadside Crosses,Jeffery Deaver (1236787),Audio Download,"From the author People magazine has hailed the New York Times bestselling author as “a master of ticking-bomb suspense,” comes the third addition t...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",44547606,"=""9780743582162""",Roadside Crosses,Jeffery Deaver (1236787),Audio Download,"From the author People magazine has hailed the New York Times bestselling author as “a master of ticking-bomb suspense,” comes the third addition t...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",44547606,"=""9781439166024""",Roadside Crosses,Jeffery Deaver (1236787),eBook,"From the author People magazine has hailed the New York Times bestselling author as “a master of ticking-bomb suspense,” comes the third addition t...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
2,1683035,"=""9781476787473""",Hell's Kitchen,Jeffery Deaver (1236787),Trade Paperback,"The New York Times bestselling author of The Empty Chair and The Devil's Teardrop, is back displaying his ""ticking-bomb suspense"" (People) in this ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",1683035,"=""9780743424035""",Hell's Kitchen,Jeffery Deaver (1236787),eBook,"Writing as William Jeffries, New York Times bestselling author Jeffrey Deaver, the “master of ticking-bomb suspense” (People), delivers a thrilling...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",1683035,"=""9780743579506""",Hell's Kitchen,Jeffery Deaver (1236787),Audio Download,"Writing as William Jeffries, New York Times bestselling author Jeffrey Deaver, the “master of ticking-bomb suspense” (People), delivers a thrilling...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
3,75264029,"=""9781451607383""",No Rest for the Dead,"Sandra Brown (19338053), R.L. Stine (1257831), Jeffery Deaver (1236787), Andrew Gulli (75264816)",Trade Paperback,"In this New York Times bestseller, twenty-six renowned thriller authors team up to create a first-rate serial novel—a collaboration that combines t...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",75264029,"=""9781442339750""",No Rest for the Dead,"Sandra Brown (19338053), R.L. Stine (1257831), Jeffery Deaver (1236787), Andrew Gulli (75264816)",Audio Download,"In this New York Times bestseller, twenty-six renowned thriller authors team up to create a first-rate serial novel—a collaboration that combines t...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",75264029,"=""9781451607390""",No Rest for the Dead,"Sandra Brown (19338053), R.L. Stine (1257831), Jeffery Deaver (1236787), Andrew Gulli (75264816)",eBook,"In this New York Times bestseller, twenty-six renowned thriller authors team up to create a first-rate serial novel—a collaboration that combines t...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
4,1680987,"=""9780743230483""",Blue Nowhere,Jeffery Deaver (1236787),Trade Paperback,"Jeffery Deaver, New York Times bestselling author of The Skin Collector and The Bone Collector featuring popular forensic detective Lincoln Rhyme, ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",1680987,"=""9780743211666""",Blue Nowhere,Jeffery Deaver (1236787),eBook,"Jeffery Deaver, bestselling author of The Bone Collector and The Devil's Teardrop, delivers a masterful thriller about a psychotic computer hacker/...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",1680987,"=""9780743542098""",Blue Nowhere,Jeffery Deaver (1236787),Audio Download,"Jeffery Deaver, bestselling author of The Bone Collector and The Devil's Teardrop, delivers a masterful thriller about a psychotic computer hacker/...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",1680987,"=""9781442350007""",Blue Nowhere,Jeffery Deaver (1236787),Audio Download,"Jeffery Deaver, bestselling author of The Bone Collector and The Devil's Teardrop, delivers a masterful thriller about a psychotic computer hacker/...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
