Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158063721,"=""9781782497172""",Help! Why Am I Changing?,Susan Akass (2119511431),Trade Paperback,"A no-nonsense guide that equips children for the many challenging and confusing physical, emotional, and social issues they will face in adolescenc...","","Non-Fiction, Ryland Peters & Small"
2,150982239,"=""9781982112011""",X-Plan Parenting,Bert Fulks (150982143),Trade Paperback,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non-Fiction, Howard Books"
"",150982239,"=""9781508294696""",X-Plan Parenting,Bert Fulks (150982143),Audio Download,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non-Fiction, Howard Books"
"",150982239,"=""9781982112028""",X-Plan Parenting,Bert Fulks (150982143),eBook,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non-Fiction, Howard Books"
3,146704793,"=""9781632280640""","Making Sense of ""It""",Alison Macklin (146704828),Trade Paperback,"""Making Sense if 'It' is the Our Bodies, Our Selves for today: comprehensive, unbiased, medically accurate, and respectful. This should be on the b...","","Non-Fiction, Start Publishing LLC"
"",146704793,"=""9781632280657""","Making Sense of ""It""",Alison Macklin (146704828),eBook,"Maybe you learned about sex in school—anatomy, STIs, and pregnancy, right? You might think you’ve learned all there is to know, but there’s so much...","","Non-Fiction, Start Publishing LLC"
4,2141337823,"=""9781449488055""","Say This, Not That To Your Teenage Daughter","Ilana Kukoff (2141337840), Jessica Yuppa Huddy (100890633)",Trade Paperback,"If you’re the parent of a teenage girl, then it’s likely you never say the right thing. Ever. Say This, Not That (To Your Teenage Daughter) is your...","","Non-Fiction, Andrews McMeel Publishing"
5,169103655,"=""9781612435633""",101 Ways to Conquer Teen Anxiety,"Thomas McDonagh (169103692), Jon Patrick Hatcher (169103693)",Trade Paperback,Help teens conquer anxiety and manage stress using simple strategies and cognitive behavioral therapy (CBT) techniques with this straight-forward a...,"","Non-Fiction, Ulysses Press"
6,412128895,"=""9781476740676""",Prayers and Promises for Worried Parents,Robert  J. Morgan (86035761),Trade Paperback,Are you waiting for God to work his plan in your child’s life? This inspirational collection of powerful stories and prayers offers comforting advi...,Parenting/Family,"Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
"",412128895,"=""9781476740683""",Prayers and Promises for Worried Parents,Robert  J. Morgan (86035761),eBook,Are you waiting for God to work his plan in your child’s life? This inspirational collection of powerful stories and prayers offers comforting advi...,Parenting/Family,"Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
7,408253909,"=""9781476713571""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"The YOU phenomenon continues to grow as Dr. Michael Roizen and Dr. Mehmet Oz work to educate readers about health. Now, the YOU docs offer a quick ...","","Non-Fiction, Free Press"
"",408253909,"=""9781476713588""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Every stage of life has its share of obstacles. But many folks would argue that the teen years—with all the ups, downs, and in-betweens of freaky f...","","Non-Fiction, Free Press"
8,60308329,"=""9781935096344""",Chicken Soup for the Soul: Campus Chronicles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Madeline Clapps (61335939)",Trade Paperback,"These 101 inspirational, supportive, and humorous stories about life in college will inspire you, amuse you, and support you through your college y...","","Non-Fiction, Chicken Soup for the Soul"
"",60308329,"=""9781611591521""",Chicken Soup for the Soul: Campus Chronicles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Madeline Clapps (61335939)",eBook,Chicken Soup for the Soul: Campus Chronicles is a book for any current or prospective college student who wants to know what really goes on in the ...,"","Non-Fiction, Chicken Soup for the Soul"
9,40911823,"=""9781416537243""",Path to Purpose,William Damon (3198),Trade Paperback,America’s leading expert on adolescence offers his prescription for instilling a sense of purpose and fulfillment in today’s youth.Drawing on the r...,"Family & relationships, Parenting/Family","Non-Fiction, Free Press"
"",40911823,"=""9781416565987""",Path to Purpose,William Damon (3198),eBook,America’s leading expert on adolescence offers his prescription for instilling a sense of purpose and fulfillment in today’s youth.Drawing on the r...,"Family & relationships, Parenting/Family","Non-Fiction, Free Press"
10,48629744,"=""9781935096252""",Chicken Soup for the Soul: Teens Talk High School,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Madeline Clapps (61335939)",Trade Paperback,"In this collection of 101 stories for older teens, high schoolers share their personal stories of life, love, and learning.High school has its ups ...","","Non-Fiction, Chicken Soup for the Soul"
"",48629744,"=""9781611591545""",Chicken Soup for the Soul: Teens Talk High School,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Madeline Clapps (61335939)",eBook,"Teens in high school have mainly moved past worrying about puberty and cliques, and Chicken Soup for the Soul: Teens Talk High School focuses on is...","","Non-Fiction, Chicken Soup for the Soul"
11,48630092,"=""9781935096269""",Chicken Soup for the Soul: Teens Talk Middle School,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Madeline Clapps (61335939), Valerie Howlett (61336405)",Trade Paperback,"In this collection of 101 stories for younger teens, middle schoolers share their personal stories of life, love, and learning.Middle school is har...","","Non-Fiction, Chicken Soup for the Soul"
"",48630092,"=""9781611591552""",Chicken Soup for the Soul: Teens Talk Middle School,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Madeline Clapps (61335939), Valerie Howlett (61336405)",eBook,"With 101 stories geared just for middle schoolers, Chicken Soup for the Soul: Teens Talk Middle School offers great support and inspiration for age...","","Non-Fiction, Chicken Soup for the Soul"
12,48630350,"=""9781935096276""",Chicken Soup for the Soul: Teens Talk Getting In. . . to College,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Applying to colleges is stressful, and teens will appreciate reading these stories from other kids who been through it and understand the anxiety a...","",Chicken Soup for the Soul
"",48630350,"=""9781611591538""",Chicken Soup for the Soul: Teens Talk Getting In... to College,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"There are many books published on how to get into college, but Chicken Soup for the Soul: Teens Talk Getting In... to College is the only one that ...","",Chicken Soup for the Soul
13,48602770,"=""9781935096061""",Chicken Soup for the Soul: Teens Talk Relationships,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"This collection of 101 stories is written by teens for teens, sharing their stories about family, friends and love.Being a teenager is hard – but y...","","Non-Fiction, Chicken Soup for the Soul"
"",48602770,"=""9781611591828""",Chicken Soup for the Soul: Teens Talk Relationships,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Teens Talk Relationships supports and inspires teenagers, reminding them they are not alone as they read stories written...","","Non-Fiction, Chicken Soup for the Soul"
14,48593228,"=""9781935096030""",Chicken Soup for the Soul: Teens Talk Tough Times,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"In these 101 stories about the hardest parts of being a teenager, teens share their toughest stories and challenges with you.Being a teenager is di...","","Non-Fiction, Chicken Soup for the Soul"
"",48593228,"=""9781611591569""",Chicken Soup for the Soul: Teens Talk Tough Times,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Teens love reading about these challenges, either to support themselves, or to learn more about what their friends might be experiencing. The stori...","","Non-Fiction, Chicken Soup for the Soul"
15,48592903,"=""9781935096016""",Chicken Soup for the Soul: Teens Talk Growing Up,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Teens share their personal stories and life lessons with you in these 101 stories about growing up, meeting challenges, and learning from life.Bein...","","Non-Fiction, Chicken Soup for the Soul"
"",48592903,"=""9781611591811""",Chicken Soup for the Soul: Teens Talk Growing Up,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Teens Talk Growing Up supports and inspires teenagers as they grow up as they read stories written by other teens about ...,"","Non-Fiction, Chicken Soup for the Soul"
16,1915840,"=""9781416537045""",Start Something,"Tiger Woods Foundation (1916269), Earl Woods (1915848)",Trade Paperback," Follow Your Passion, Not the Pack   Did You Help Someone Today?   Respect Your Body   Complaining Is For Cowards   If You Don't Know the Answ...","",Simon & Schuster
"",1915840,"=""9780743214483""",Start Something,"Tiger Woods Foundation (1916269), Earl Woods (1915848)",eBook,"""I challenge you to make a difference in the world, to reach higher and farther than you ever imagined. I challenge you to start something.""  -- Ti...","",Simon & Schuster
17,34926361,"=""9780740753282""",Teen Quiz Box,Andrews McMeel Publishing (1890309115),Trade Paperback, What better way for girls to get to know themselves and their friends than with The Teen Quiz Box? This hip little kit quizzes over fun areas such...,"","Non-Fiction, Andrews McMeel Publishing"
18,38978303,"=""9781416533771""",Power of a Positive Teen,Karol Ladd (38977504),Trade Paperback,Imagine getting the shared views of a mom and her teenaged daughters as they all grow together. That's the unique vantage point the Ladds bring as ...,Religion & beliefs,"Christian Interest, Parenting, Inspirational, Non-Fiction, Howard Books"
"",38978303,"=""9781439122785""",Power of a Positive Teen GIFT,Karol Ladd (38977504),eBook,"Organized into seven power principles such as ""The Power of Confidence,"" ""The Power of Integrity,"" and ""The Power of Responsibility,"" readers gain ...",Religion & beliefs,"Christian Interest, Parenting, Inspirational, Non-Fiction, Howard Books"
19,20613909,"=""9780743252157""",I Can't Believe You Went Through My Stuff!,Peter Sheras (17422863),Trade Paperback,Do you really need to know if your daughter has tasted beer or your son has had his first kiss? Probably not.  Teens keep secrets. They need this p...,"","Non-Fiction, Touchstone"
"",20613909,"=""9781416588603""",I Can't Believe You Went Through My Stuff!,Peter Sheras (17422863),eBook,Do you really need to know if your daughter has tasted beer or your son has had his first kiss? Probably not.  Teens keep secrets. They need this p...,"","Non-Fiction, Touchstone"
20,18045456,"=""9780743234405""",Move Without the Ball,Stedman Graham (1078741),Trade Paperback,Athletics is a metaphor for life; that's why Move Without the Ball is not just for athletes. Anyone who has ever been involved in the pursuit of ex...,"Family & relationships, Self Help/Personal Development","African-American, Non-Fiction, Touchstone"
