Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178858497,"=""9781982170943""","Hello, Goodbye",Day Schildkret (178858115),Trade Paperback,"Embrace the power of ritual with simple yet “powerful” (Kim Chestney, author of Radical Intuition and founder of IntuitionLab) practices that slow ...","","Non-Fiction, S&S/Simon Element"
"",178858497,"=""9781797138879""","Hello, Goodbye",Day Schildkret (178858115),Audio Download,"Embrace the power of ritual with simple yet “powerful” (Kim Chestney, author of Radical Intuition and founder of IntuitionLab) practices that slow ...","","Non-Fiction, S&S/Simon Element"
"",178858497,"=""9781982170950""","Hello, Goodbye",Day Schildkret (178858115),eBook,"Embrace the power of ritual with simple yet “powerful” (Kim Chestney, author of Radical Intuition and founder of IntuitionLab) practices that slow ...","","Non-Fiction, S&S/Simon Element"
2,29363160,"=""9781982149031""",How to Win Friends and Influence People for Teen Girls,Donna Dale Carnegie (29363179),Trade Paperback,"Based on the bestselling, timeless classic, How to Win Friends and Influence People for Teen Girls is the essential guide for a new generation of t...","","Non-Fiction, Simon & Schuster"
"",29363160,"=""9781439104866""",How to Win Friends and Influence People for Teen Girls,Donna Dale Carnegie (29363179),eBook,"Based on the bestselling, timeless classic, How to Win Friends and Influence People for Teen Girls is the essential guide for a new generation of t...","","Non-Fiction, Simon & Schuster"
"",29363160,"=""9781508297291""",How to Win Friends and Influence People for Teen Girls,Donna Dale Carnegie (29363179),Audio Download,"Based on the bestselling, timeless classic, How to Win Friends and Influence People for Teen Girls is the essential guide for a new generation of t...","","Non-Fiction, Simon & Schuster"
3,161975297,"=""9781524851767""",Not Sparking Joy,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,The funniest comic about teenage life is back with a brand-new collection of stripsSixteen-year-old Jeremy Duncan is a high school freshman and an ...,"","Non-Fiction, Andrews McMeel Publishing"
4,158063721,"=""9781782497172""",Help! Why Am I Changing?,Susan Akass (2119511431),Trade Paperback,"A no-nonsense guide that equips children for the many challenging and confusing physical, emotional, and social issues they will face in adolescenc...","","Non-Fiction, Ryland Peters & Small"
5,150982239,"=""9781982112011""",X-Plan Parenting,Bert Fulks (150982143),Trade Paperback,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non-Fiction, Howard Books"
"",150982239,"=""9781508294696""",X-Plan Parenting,Bert Fulks (150982143),Audio Download,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non-Fiction, Howard Books"
"",150982239,"=""9781982112028""",X-Plan Parenting,Bert Fulks (150982143),eBook,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non-Fiction, Howard Books"
6,146704793,"=""9781632280640""","Making Sense of ""It""",Alison Macklin (146704828),Trade Paperback,"""Making Sense if 'It' is the Our Bodies, Our Selves for today: comprehensive, unbiased, medically accurate, and respectful. This should be on the b...","","Non-Fiction, Start Publishing LLC"
"",146704793,"=""9781632280657""","Making Sense of ""It""",Alison Macklin (146704828),eBook,"Maybe you learned about sex in school—anatomy, STIs, and pregnancy, right? You might think you’ve learned all there is to know, but there’s so much...","","Non-Fiction, Start Publishing LLC"
7,2141337823,"=""9781449488055""","Say This, Not That To Your Teenage Daughter","Ilana Kukoff (2141337840), Jessica Yuppa Huddy (100890633)",Trade Paperback,"If you’re the parent of a teenage girl, then it’s likely you never say the right thing. Ever. Say This, Not That (To Your Teenage Daughter) is your...","","Non-Fiction, Andrews McMeel Publishing"
8,169103655,"=""9781612435633""",101 Ways to Conquer Teen Anxiety,"Thomas McDonagh (169103692), Jon Patrick Hatcher (169103693)",Trade Paperback,Help teens conquer anxiety and manage stress using simple strategies and cognitive behavioral therapy (CBT) techniques with this straight-forward a...,"","Non-Fiction, Ulysses Press"
9,2137677079,"=""9781440582974""",Everything Parent's Guide to Teenage Addiction,"Edward Lynam (2137677089), Ellen Bowers (2137667517)",Trade Paperback,"Professional advice for finding the right treatment for your childIf your teen or preteen is struggling with an addiction to drugs or alcohol, you ...","","Non-Fiction, Adams Media"
"",2137677079,"=""9781440582981""",Everything Parent's Guide to Teenage Addiction,"Edward Lynam (2137677089), Ellen Bowers (2137667517)",eBook,"Professional advice for finding the right treatment for your childIf your teen or preteen is struggling with an addiction to drugs or alcohol, you ...","","Non-Fiction, Adams Media"
10,171423415,"=""9781936740826""",Available Parent,Duffy John (171423452),Trade Paperback,"We have a tendency today to over-parent, micro-manage, and under-appreciate our adolescents. Dr. John Duffy's The Available Parent is a revolutiona...","","Non-Fiction, Start Publishing LLC"
11,1307024,"=""9781476764665""",7 Habits of Highly Effective Teens,Sean Covey (1307028),Trade Paperback,"Over 3 million copies sold. Adapted from the New York Times bestseller The 7 Habits of Highly Effective People, The 7 Habits of Highly Effective Te...",Self Help/Personal Development,"Teen, Parenting, Non-Fiction, Simon & Schuster"
"",1307024,"=""9781416595861""",7 Habits Of Highly Effective Teens,Sean Covey (1307028),eBook,"Over 3 million copies sold. Adapted from the New York Times bestseller The 7 Habits of Highly Effective People, The 7 Habits of Highly Effective Te...",Self Help/Personal Development,"Teen, Parenting, Non-Fiction, Simon & Schuster"
"",1307024,"=""9781442304932""",7 Habits Of Highly Effective Teens,Sean Covey (1307028),Audio Download,"Over 3 million copies sold. Adapted from the New York Times bestseller The 7 Habits of Highly Effective People, The 7 Habits of Highly Effective Te...",Self Help/Personal Development,"Teen, Parenting, Non-Fiction, Simon & Schuster"
"",1307024,"=""9781442350823""",7 Habits of Highly Effective Teens,Sean Covey (1307028),Audio Download,"Over 3 million copies sold. Adapted from the New York Times bestseller The 7 Habits of Highly Effective People, The 7 Habits of Highly Effective Te...",Self Help/Personal Development,"Teen, Parenting, Non-Fiction, Simon & Schuster"
"",1307024,"=""9781442351066""",7 Habits of Highly Effective Teens,Sean Covey (1307028),Audio Download,"Over 3 million copies sold. Adapted from the New York Times bestseller The 7 Habits of Highly Effective People, The 7 Habits of Highly Effective Te...",Self Help/Personal Development,"Teen, Parenting, Non-Fiction, Simon & Schuster"
"",1307024,"=""9781476764672""",7 Habits of Highly Effective Teens,Sean Covey (1307028),eBook,"Over 3 million copies sold. Adapted from the New York Times bestseller The 7 Habits of Highly Effective People, The 7 Habits of Highly Effective Te...",Self Help/Personal Development,"Teen, Parenting, Non-Fiction, Simon & Schuster"
12,20337480,"=""9781476764689""",7 Habits of Highly Effective Teens Personal Workbook,Sean Covey (1307028),Trade Paperback,"A companion to the New York Times bestselling book The 7 Habits of Highly Effective Teens, this engaging personal workbook provides fun, supplement...","","Teen, Parenting, Non-Fiction, Simon & Schuster"
13,407096628,"=""9781476706351""",Big Daddy's Rules,Steve Schirripa (407096682),Trade Paperback,From world-famous tough guy and New York Times bestselling author Steve Schirripa—a winning mix of wisecracks and wise words on the hardest job of ...,Parenting/Family,"Parenting, Non-Fiction, Atria Books"
"",407096628,"=""9781476706368""",Big Daddy's Rules,Steve Schirripa (407096682),eBook,What happens when a world-famous tough guy takes on the toughest job of all— becoming a father? Welcome to the world of the Big Daddy. Steve Schirr...,Parenting/Family,"Parenting, Non-Fiction, Atria Books"
14,412128895,"=""9781476740676""",Prayers and Promises for Worried Parents,Robert  J. Morgan (86035761),Trade Paperback,Are you waiting for God to work his plan in your child’s life? This inspirational collection of powerful stories and prayers offers comforting advi...,Parenting/Family,"Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
"",412128895,"=""9781476740683""",Prayers and Promises for Worried Parents,Robert  J. Morgan (86035761),eBook,Are you waiting for God to work his plan in your child’s life? This inspirational collection of powerful stories and prayers offers comforting advi...,Parenting/Family,"Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
15,408253909,"=""9781476713571""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"The YOU phenomenon continues to grow as Dr. Michael Roizen and Dr. Mehmet Oz work to educate readers about health. Now, the YOU docs offer a quick ...","","Non-Fiction, Free Press"
"",408253909,"=""9781476713588""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Every stage of life has its share of obstacles. But many folks would argue that the teen years—with all the ups, downs, and in-betweens of freaky f...","","Non-Fiction, Free Press"
16,42417788,"=""9781416542049""",Blessing of a B Minus,Wendy Mogel (1837953),Trade Paperback,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel shows parents how to navigate the challenging teenage ...,"","Parenting, Non-Fiction, Scribner"
"",42417788,"=""9781416542032""",Blessing of a B Minus,Wendy Mogel (1837953),Hardcover,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel shows parents how to navigate the challenging teenage ...,"","Parenting, Non-Fiction, Scribner"
"",42417788,"=""9781439187494""",Blessing of a B Minus,Wendy Mogel (1837953),eBook,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel shows parents how to navigate the challenging teenage ...,"","Parenting, Non-Fiction, Scribner"
17,36671275,"=""9780743292580""",YOU: The Owner's Manual for Teens,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,From America’s most trusted doctors and #1 New York Times bestselling authors—an indispensable guide to help teens better understand their bodies a...,"","Non-Fiction, Scribner"
"",36671275,"=""9780743292597""",YOU: The Owner's Manual for Teens,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"A few years ago, we wrote YOU: The Owner’s Manual, which taught people about the inner workings of their bodies—and how to keep them running strong...","","Non-Fiction, Scribner"
18,63343287,"=""9780740781582""",Wrapped-Up FoxTrot,Bill Amend (19068417),Trade Paperback,"Bill Amends treasury, Wrapped-Up FoxTrot, will leave FoxTrot fans with a lasting impression and a lot of laughs.Now a Sunday-only strip, this antho...","","Non-Fiction, Andrews McMeel Publishing"
19,60308329,"=""9781935096344""",Chicken Soup for the Soul: Campus Chronicles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Madeline Clapps (61335939)",Trade Paperback,"These 101 inspirational, supportive, and humorous stories about life in college will inspire you, amuse you, and support you through your college y...","","Non-Fiction, Chicken Soup for the Soul"
"",60308329,"=""9781611591521""",Chicken Soup for the Soul: Campus Chronicles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Madeline Clapps (61335939)",eBook,Chicken Soup for the Soul: Campus Chronicles is a book for any current or prospective college student who wants to know what really goes on in the ...,"","Non-Fiction, Chicken Soup for the Soul"
20,40911823,"=""9781416537243""",Path to Purpose,William Damon (3198),Trade Paperback,America’s leading expert on adolescence offers his prescription for instilling a sense of purpose and fulfillment in today’s youth.Drawing on the r...,"Family & relationships, Parenting/Family","Non-Fiction, Free Press"
"",40911823,"=""9781416565987""",Path to Purpose,William Damon (3198),eBook,America’s leading expert on adolescence offers his prescription for instilling a sense of purpose and fulfillment in today’s youth.Drawing on the r...,"Family & relationships, Parenting/Family","Non-Fiction, Free Press"
