Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177046023,"=""9781576878903""",Long May You Run,Thomas Roma (177032331),Hardcover,Few people know Brooklyn like Tom Roma does and he has traversed and photographed nearly every inch of it for six decades. Here he turns his attent...,"","Non fiction, powerHouse Books"
2,177031892,"=""9781576879290""",Visualist,Mark Pellington (177031927),Hardcover,"THE VISUALIST is an entertaining memoir, an experiential narrative, and tale that allows the pop culture fan, filmmaker to be, or budding academic ...","","Non fiction, powerHouse Books"
3,214222259,"=""9781648230738""",A$AP Yams,Byron Hawes (174660212),Hardcover,An extremely rare and intimate look into the extraordinary life and death of legendary A$AP Mob founder A$AP Yams and the internationally acclaimed...,"","Non fiction, powerHouse Books"
4,214214623,"=""9781648230677""",Kentucky Derby Fashion,Lili Kobielski (177043799),Hardcover,"Few styles are more iconic than the finery donned by the crowds at Churchill Downs. For the last decade, Lili Kobielski has photographed Kentucky D...","","Non fiction, powerHouse Books"
5,223260380,"=""9798368809281""",Timing/Luck,Gerry Duggan (216781463),Trade Paperback,"Gerry Duggan takes you along his journey through comic books and Hollywood. The book contains hundreds of photos over two decades in writing rooms,...","","Non fiction, Image Comics"
6,208617126,"=""9781668036006""",Things Shouldn't Be So Hard,Beth Garrabrant (208621388),Hardcover,A collection of photos examining all the profundity and sameness of youth by the acclaimed photographer best known for her work with Taylor Swift.T...,"","Non fiction, Simon & Schuster"
"",208617126,"=""9781668036020""",Things Shouldn't Be So Hard,Beth Garrabrant (208621388),eBook,A collection of photos examining all the profundity and sameness of youth by the acclaimed photographer best known for her work with Taylor Swift.T...,"","Non fiction, Simon & Schuster"
7,225336790,"=""9781648230769""",Advanced Pets,Ari Seth-Cohen (225349646),Hardcover,"Advanced Pets, a follow up to the acclaimed bestsellers Advanced Style, Advanced Style: Older &amp; Wiser, and Advanced Love, explores the tender b...","","Non fiction, powerHouse Books"
8,225349481,"=""9781648230882""",New Cubans,Jean-François Bouchard (225349520),Hardcover,"Jean-François Bouchard’s cinematic photography illuminates the previously underreported culture of contemporary Cuba, revealing a polymorphic, inti...","","Non fiction, powerHouse Books"
9,199199241,"=""9798886631159""",From the Films of Harry Potter: 100 Objects,Jody Revenson (162557053),Hardcover,Experience the Wizarding World like never before through the 100 objects that make the films of Harry Potter magical. From Harry’s Nimbus 2000 Quid...,"","Non fiction, Insight Editions"
10,225351642,"=""9781648230578""",Book of Joel,Joel Grey (177033774),Hardcover,"The Book of Joel is the visual life story of one of the world’s most beloved entertainers, Joel Grey: actor, singer, dancer, director, and photogra...","","Non fiction, powerHouse Books"
11,221200373,"=""9781835620953""",Birmingham Heritage Wall Calendar 2025 (Art Calendar),"",Calendar,"A nostalgic prespective on the story of an impressive, industrious city. A fine new art calendar from Flame Tree.Step back in time with this stunni...","","Non fiction, Flame Tree Publishing"
12,221199126,"=""9781835620151""",Yoga & Meditation Wall Calendar 2025 (Art Calendar),"",Calendar,"With step-by-step instructions for every month, Yoga will help you with the stresses of everyday life. A fine new art calendar from Flame Tree.Yoga...","","Non fiction, Flame Tree Publishing"
13,221196410,"=""9781835620946""",Steam Trains Heritage Wall Calendar 2025 (Art Calendar),"",Calendar,"The romance of old trains brings back memories of simpler, easier times. A fine new art calendar from Flame Tree.Step back in time with photography...","","Non fiction, Flame Tree Publishing"
14,221199341,"=""9781835620960""",Glasgow Heritage Wall Calendar 2025 (Art Calendar),"",Calendar,"A nostalgic treasure trove of Glasgow's businesses, streets and institutions. A fine new art calendar from Flame Tree.Step back in time with this s...","","Non fiction, Flame Tree Publishing"
15,221201018,"=""9781835620540""",Gaudí Wall Calendar 2025 (Art Calendar),"",Calendar,Guadi's unique contribution to the flowing lines of Art Nouveau are celebrated here in this fine new art calendar from Flame Tree.Blessed with a un...,"","Non fiction, Flame Tree Publishing"
16,221198392,"=""9781835620991""",Manchester Heritage Wall Calendar 2025 (Art Calendar),"",Calendar,"A nostalgic, visual narrative of the streets, monuments and buildings of Manchester. A fine new art calendar from Flame Tree.Step back in time with...","","Non fiction, Flame Tree Publishing"
17,221200244,"=""9781835620977""",Kent Heritage Wall Calendar 2025 (Art Calendar),"",Calendar,A nostalgic treat with images of olde worlde Kent in the glory years of early photography. A fine new art calendar from Flame Tree.Step back in tim...,"","Non fiction, Flame Tree Publishing"
18,221198349,"=""9781835620984""",London Heritage Wall Calendar 2025 (Art Calendar),"",Calendar,"A nostalgic journey through the streets, the bridges, the monuments and the many old buildings of London. A fine new art calendar from Flame Tree.S...","","Non fiction, Flame Tree Publishing"
19,221198566,"=""9781835621004""",Scotland Heritage Wall Calendar 2025 (Art Calendar),"",Calendar,"From the rolling valleys, highlands and lochs, to the vibrant cities and farming communities, Scotland has a long and treasured history. A fine new...","","Non fiction, Flame Tree Publishing"
20,221199857,"=""9781835621011""",Wales Heritage Wall Calendar 2025 (Art Calendar),"",Calendar,"A nostalgic journey through the streets, castles and countryside of Wales. A fine new art calendar from Flame Tree.Step back in time with this nost...","","Non fiction, Flame Tree Publishing"
