Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212211296,"=""9781648230479""",Black Is Beautiful,LaMonte McLemore (212211333),Hardcover,"Famed 60s sunshine pop band 5th Dimension’s LaMonte McLemore’s additional enduring legacy is that of a photographer, contributing a weekly column “...","","Non fiction, powerHouse Books"
2,195115774,"=""9781648230134""",Ode to Travel,"Patrick Trefz (174660604), Jim Denevan (195252705), David Kinch (195252715), Christian Beamish (177030908)",Hardcover,"Acclaimed chef, surfer, and photographer Patrick Trefz in his third powerHouse title scours the globe to hone in on spots offering tasty visuals of...","","Non fiction, powerHouse Books"
3,206764589,"=""9781646045563""",Let Me Knock That Off the Counter for You,"",Trade Paperback,"Discover the secret thoughts of our cheeky yet charming pet cats, with 50 adorable, full-color photos of cats paired with their hilarious commentar...","","Non fiction, Ulysses Press"
"",206764589,"=""9781646045761""",Let Me Knock That Off the Counter For You,"",Fixed Layout eBook,"Discover the secret thoughts of our cheeky yet charming pet cats, with 50 adorable, full-color photos of cats paired with their hilarious commentar...","","Non fiction, Ulysses Press"
4,2128096341,"=""9781683830832""",Wild Lives,Gregory Green (2128096358),Hardcover,"Wild Lives presents a celebration of the beauty, ferocity, and revival of Earth’s endangered wildlife through the lens of legendary photographer Ar...","","Non fiction, Earth Aware Editions"
5,213651516,"=""9780966438833""",Seeing Differently,Laura Paresky Gould (214183817),Hardcover,"Learn to see differently and develop mindful awareness through Laura Paresky Gould’s colorful, minimal photographs of Miami.In Seeing Differently: ...","","Non fiction, Tra Publishing"
6,217105697,"=""9798887620985""",Wild Lives,Gregory A. Green (217109057),Fixed Layout eBook,"Wild Lives presents a celebration of the beauty, ferocity, and revival of Earth’s endangered wildlife through the lens of legendary photographer Ar...","","Non fiction, Mandala Publishing"
7,212435324,"=""9798886741155""",Fleetwood Mac Everywhere,Mike Evans (212435361),Hardcover,"Celebrating the 50th anniversary of Lindsey Buckingham and Stevie Nicks’ arrival to Fleetwood Mac, which transformed a middling British blues band ...","","Non fiction, Weldon Owen"
8,206350262,"=""9798887620398""",Bat Island,"Rachel A. Page (211943918), Dina K. N. Dechmann (211943949), M. Teague O'Mara (211943956), Marco Tschapka (211943976), The Smithsonian Tropical Research Institute (211943983)",Hardcover,"Featuring incredible photography and insight from an international team with long-term ties to the Smithsonian Tropical Research Institute, Bat Isl...","","Non fiction, Earth Aware Editions"
"",206350262,"=""9798887620404""",Bat Island,"Rachel A. Page (211943918), Dina K. N. Dechmann (211943949), M. Teague O'Mara (211943956), Marco Tschapka (211943976), The Smithsonian Tropical Research Institute (211943983)",eBook,"Featuring incredible photography and insight from an international team with long-term ties to the Smithsonian Tropical Research Institute, Bat Isl...","","Non fiction, Earth Aware Editions"
9,211193322,"=""9781648230363""",Material Wealth,Pat Thomas (211193359),Hardcover,"A prolific poet, raconteur, activist, and thinker, Allen Ginsberg was also a prolific collector, meticulously saving letters, postcards, draft note...","","Non fiction, powerHouse Books"
10,207976156,"=""9781623717261""",Ukraine at War,Daoud Sarhandi-Williams (207599530),Hardcover,A unique book that showcases how Ukrainian society is expressing itself through art.War came to Ukraine in February 2022; it was uninvited—although...,"","Non fiction, Interlink Publishing Group Inc"
11,177041857,"=""9781648230356""",Gary Cooper,G. Bruce Boyer (203858560),Hardcover,"Few things are truly timeless. Martinis, The Beatles, bespoke tweed…and, of course, Gary Cooper. Perhaps the nonpareil of Golden Age Hollywood's ge...","","Non fiction, powerHouse Books"
12,206347902,"=""9798886740950""",David Bowie,Kevin Cummins (206347940),Hardcover,"In the summer of 1973, a 19-year-old, Kevin Cummins, photographed David Bowie as Ziggy Stardust. Thus began a 40-year relationship of the celebrate...","","Non fiction, Weldon Owen"
"",206347902,"=""9798886740967""",David Bowie,Kevin Cummins (206347940),Fixed Layout eBook,"David Bowie: Mixing Memory &amp; Desire includes some of the best images of Bowie ever taken, the majority of which have never been published until...","","Non fiction, Weldon Owen"
13,205583746,"=""9781524880521""",Girls of the World,Mihaela Noroc (205583785),Trade Paperback,"This collection of powerful photographs and moving stories showcases young women of all backgrounds, from a myriad of cultures, showing us that all...","","Non fiction, Andrews McMeel Publishing"
14,200665497,"=""9798886740455""","Indie, Seen",Piper Ferguson (201575550),Hardcover,"Take a visual trip through indie rock with this stunning photography collection jam packed with intimate snapshots, late night club gigs,and exclus...","","Non fiction, Weldon Owen"
"",200665497,"=""9798886740462""","Indie, Seen",Piper Ferguson (201575550),Fixed Layout eBook,"Indie, Seen is the timely journey through the alternative music scene via the lens of music photographer Piper Ferguson. Beginning her career in th...","","Non fiction, Weldon Owen"
15,199169630,"=""9781668020692""",Flowers of Provence,Jamie Beck (184820449),Paper Over Board,New York Times bestselling author and award-winning photographer Jamie Beck displays her stunning photography of the flowers of Southern France in ...,"","Non fiction, S&S/Simon Element"
16,200354569,"=""9781647229177""",Future of Exploration,"Terry Garcia (200356847), Chris Rainier (2116882703)",Hardcover,"At this very moment, explorers in some of the most remote and dangerous places on earth, from the deepest parts of the ocean, to the highest mounta...","","Non fiction, Earth Aware Editions"
"",200354569,"=""9798887620053""",Future of Exploration,"Terry Garcia (200356847), Chris Rainier (2116882703)",eBook,"At this very moment, explorers in some of the most remote and dangerous places on earth, from the deepest parts of the ocean, to the highest mounta...","","Non fiction, Earth Aware Editions"
17,212415021,"=""9798886741131""",Queen Uncovered,Peter Hince (212415058),Hardcover,"With many never-before-seen photographs and memorabilia, Queen Uncovered is a treasure trove of amazing content from the personal archive of former...","","Non fiction, Weldon Owen"
"",212415021,"=""9798886741148""",Queen Uncovered,Peter Hince (212415058),Fixed Layout eBook,Peter Hince spent 13 years as head roadie for Queen. His collection of photographs and ephemera from the band’s personal and public moments will fi...,"","Non fiction, Weldon Owen"
18,207187654,"=""9781804174517""",Gaudí Wall Calendar 2024 (Art Calendar),"",Calendar,Guadi's unique contribution to the flowing lines of Art Nouveau are celebrated here in this fine new art calendar from Flame Tree.Blessed with a un...,"","Non fiction, Flame Tree Publishing"
19,207187695,"=""9781804174586""",Glasgow Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,"A nostalgic treasure trove of Glasgow's monuments, streets and buildings. A fine new art calendar from Flame Tree.Step back in time with this stunn...","","Non fiction, Flame Tree Publishing"
20,207189993,"=""9781804173718""",Wicca Wall Calendar 2024 (Art Calendar),"",Calendar,"A celebration of the forces of the natural world, with pagan dates too. A fine new art calendar from Flame Tree.A modern religion rooted in Pagan t...","","Non fiction, Flame Tree Publishing"
