Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177035890,"=""9781576879283""",Avedon,Gideon Lewin (177035925),Hardcover,"This monograph on the work of Gideon Lewin, master printer and assistant to Richard Avedon, revealsmoments never told, stories never heard, and a l...","","Non-Fiction, powerHouse Books"
2,177035410,"=""9781576879559""",Art of Sneakers,Ivan Dudynsky (177035445),Hardcover,"A unique collection of works from 20 very different creative minds, THE ART OF SNEAKERS shines a light on the next-level creativity springing from ...","","Non-Fiction, powerHouse Books"
3,174660416,"=""9781576879429""",Merce Cunningham Redux,James Klosty (174660454),Hardcover,"James Klosty'sMerce Cunninghamwas the first book ever published about Cunningham. It appeared in 1975 and was republished in 1986. Now, for the 100...","","Non-Fiction, powerHouse Books"
4,144846662,"=""9781683835295""","Photography of Game of Thrones, the official photo book of Season 1 to Season 8",Helen Sloan (164129943),Hardcover,Enter the world of HBO’s global television phenomenon Game of Thrones with The Photography of Game of Thrones—the definitive photographic collectio...,"","Non-Fiction, Insight Editions"
5,157957848,"=""9781683838197""",Human Canvas,Art Wolfe (2116325177),Hardcover,Human Canvas combines Wolfe’s world-famous photography with his exquisite painting to create a groundbreaking collection of body art.What does it m...,"","Non-Fiction, Earth Aware Editions"
6,139202389,"=""9781683833826""",Wild Elephants,Samuel Wasser (139202460),Hardcover,"In Wild Elephants, Art Wolfe seeks to capture on camera just what makes elephants so special and so worth saving. Legendary for their size and inte...","","Non-Fiction, Earth Aware Editions"
7,163927806,"=""9781681884721""",Canines of San Francisco,Mark Rogers (163927843),Hardcover,"A joyful celebration of the vibrant dog community in and around San Francisco, Canines of San Francisco collects close to 500 engaging photos taken...","","Non-Fiction, Weldon Owen"
8,177041786,"=""9781576879528""",Friedlander First Fifty,"",Hardcover,"With a career spanning seven decades, renowned American photographer Lee Friedlander has produced an unrivaled photographic output documenting seem...","","Non-Fiction, powerHouse Books"
9,174660329,"=""9781576879368""",Jeff Bridges,"",Hardcover,"Academy Award-winning actor Jeff Bridges is widely adored asa jewel of American cinema, with dozens of leading credits to his name. For more than 3...","","Non-Fiction, powerHouse Books"
10,177040260,"=""9781576879306""",East Harlem,"Leo Goldstein (177040295), A.D. Coleman (177040296), Juan González (177040297)",Hardcover,"For some 70 years, Leo Goldstein's East Harlembodyof work remained mostly untouched and unseen.The silver gelatin prints were catalogued in 2016,an...","","Non-Fiction, powerHouse Books"
11,174660291,"=""9781576879375""",Highway 61,Jessica Lange (174660326),Hardcover,"A personal journey made on one of America's most historic and defining routes-Highway 61-by one of Hollywood's finest, most gifted talents--Jessica...","","Non-Fiction, powerHouse Books"
12,150768485,"=""9781683836452""",Mask,"",Hardcover,"2020 IBPA Awards Winner! Mask presents a striking collection of rare masks steeped in ancient tradition, captured through the lens of one of the wo...","","Non-Fiction, Earth Aware Editions"
13,177048479,"=""9781576879252""",On the Bowery,Edward Grazda (177034297),Hardcover,"New York's world-renowned Bowery in the early 70s as seen through the eyes of one of the great documentarians of the city's underbelly, Ed Grazda.U...","","Non-Fiction, powerHouse Books"
14,177053339,"=""9781576879269""",Speed Bumps on a Dirt Road,John Cohen (177030795),Hardcover,"Speed Bumps on a Dirt Roadis a living document of country music's founding fathers and mothers. John Cohen photographed musicians, at home, backsta...","","Non-Fiction, powerHouse Books"
15,164054105,"=""9781644230107""",Roy DeCarava: the sound i saw,"",Paper Over Board,"Roy DeCarava’s the sound i saw is the pictorial equivalent of jazz. Here, the visionary photographer turns his gaze on legendary jazz icons Ornette...","","Non-Fiction, David Zwirner Books"
16,173881310,"=""9781787553026""",Moon Landings,Colin Salter (173881346),Hardcover,"Since Apollo 11’s first ground-breaking moon landing in 1969, the world has been engrossed in space exploration and infinitely curious about how we...","","Non-Fiction, Flame Tree Publishing"
17,177042709,"=""9781576879160""",Heavenly Creatures,Sally Gall (177042745),Hardcover,"Internationally renowned artist, Sally Gall's attention and focus is devoted skyward in her highly-anticipated artist book, Heavenly Creatures, as ...","","Non-Fiction, powerHouse Books"
18,177032522,"=""9781576878682""",We Came From Fire,Joey L. (177032557),Hardcover,"Since March 2015, photographer and author Joey L. has gained unprecedented access to Kurdish guerrilla organizations fighting against ISIS, embeddi...","","Non-Fiction, powerHouse Books"
19,174660569,"=""9781576879191""",Surfers' Blood,"Patrick Trefz (174660604), Jamie Brisick (177054099), Iñigo Urdinaga (177054063)",Trade Paperback,"Surfers' Blood, an update with new texts of the popular hardcover, from award-winning surf photographer and filmmaker Patrick Trefz, is a survey of...","","Non-Fiction, powerHouse Books"
"",174660569,"=""9781576879436""",Surfers' Blood,"Patrick Trefz (174660604), Jamie Brisick (177054099), Iñigo Urdinaga (177054063)",Hardcover,"Surfers' Blood, an update with new texts of the popular hardcover, from award-winning surf photographer and filmmaker Patrick Trefz, is a survey of...","","Non-Fiction, powerHouse Books"
20,173914518,"=""9781787556102""",Adult Jigsaw Puzzle Frida Kahlo Pink,"",Jigsaw,"1000-pieces. Shrink-wrapped, sturdy box (size 10 x 10 x 2 ins). High quality jigsaw puzzle. Finished Jigsaw size 29 x 20 ins. Official Frida Kahlo ...","","Non-Fiction, Flame Tree Publishing"
