Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217563412,"=""9781644117767""",Tao of Cosmos,Zhen G. Ma (217563456),Trade Paperback,"Explores the interplay between ancient wisdom and modern cosmology• Connects the philosophy of the I Ching with key recent advances in cosmology, s...","","Non fiction, Inner Traditions/Bear & Company"
"",217563412,"=""9781644117774""",Tao of Cosmos,Zhen G. Ma (217563456),eBook,"• Connects the philosophy of the I Ching with key recent advances in cosmology, such as the Big Bang theory, Roger Penrose's cyclic conformal cosmo...","","Non fiction, Inner Traditions/Bear & Company"
2,219227818,"=""9781506294209""",MCAT General Chemistry Review 2025-2026,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT General Chemistry Review 2025-2026 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice ...","","Non fiction, Kaplan Test Prep"
"",219227818,"=""9781506294216""",MCAT General Chemistry Review 2025-2026,Kaplan Test Prep (2139728172),eBook,"Kaplan’s MCAT General Chemistry Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice ...","","Non fiction, Kaplan Test Prep"
3,219226337,"=""9781506291666""","AP Biology Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Mary Wuerth (188048277),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Biology Premium, 2025 includes in‑depth content review and prac...","","Non fiction, Barrons Educational Services"
"",219226337,"=""9781506291673""","AP Biology Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Mary Wuerth (188048277),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Biology Premium, 2025 includes in‑depth content review and prac...","","Non fiction, Barrons Educational Services"
4,219226777,"=""9781506291895""","AP Environmental Science Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",Gary S. Thorpe M.S. (157102045),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Environmental Science Premium, 2025 includes in‑depth content r...","","Non fiction, Barrons Educational Services"
"",219226777,"=""9781506291901""","AP Environmental Science Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",Gary S. Thorpe M.S. (157102045),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Environmental Science Premium, 2025 includes in‑depth content r...","","Non fiction, Barrons Educational Services"
5,219228017,"=""9781506294049""",MCAT Behavioral Sciences Review 2025-2026,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT Behavioral Sciences Review 2025-2026 offers an expert study plan, detailed subject review, and hundreds of online and in-book practic...","","Non fiction, Kaplan Test Prep"
"",219228017,"=""9781506294056""",MCAT Behavioral Sciences Review 2025-2026,Kaplan Test Prep (2139728172),eBook,"Kaplan’s MCAT Behavioral Sciences Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practic...","","Non fiction, Kaplan Test Prep"
6,219227857,"=""9781506294254""",MCAT Organic Chemistry Review 2025-2026,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT Organic Chemistry Review 2025-2026 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice ...","","Non fiction, Kaplan Test Prep"
"",219227857,"=""9781506294261""",MCAT Organic Chemistry Review 2025-2026,Kaplan Test Prep (2139728172),eBook,"Kaplan’s MCAT Organic Chemistry Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice ...","","Non fiction, Kaplan Test Prep"
7,219227698,"=""9781506294087""",MCAT Biochemistry Review 2025-2026,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT Biochemistry Review 2025-2026 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice quest...","","Non fiction, Kaplan Test Prep"
"",219227698,"=""9781506294094""",MCAT Biochemistry Review 2025-2026,Kaplan Test Prep (2139728172),eBook,"Kaplan’s MCAT Biochemistry Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice quest...","","Non fiction, Kaplan Test Prep"
8,219226577,"=""9781506291796""","AP Chemistry Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice","Neil D. Jespersen Ph.D. (157101999), Pamela Kerrigan Ph.D. (157235028)",Trade Paperback,"Power up your study sessions with Barron's AP Chemistry on Kahoot!‑‑additional, free practice to help you ace your exam!Be prepared for exam day wi...","","Non fiction, Barrons Educational Services"
"",219226577,"=""9781506291802""","AP Chemistry Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice","Neil D. Jespersen Ph.D. (157101999), Pamela Kerrigan Ph.D. (157235028)",eBook,"Power up your study sessions with Barron's AP Chemistry on Kahoot!‑‑additional, free practice to help you ace your exam!Be prepared for exam day wi...","","Non fiction, Barrons Educational Services"
9,219227896,"=""9781506294292""",MCAT Physics and Math Review 2025-2026,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT Physics and Math Review 2025-2026 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice q...","","Non fiction, Kaplan Test Prep"
"",219227896,"=""9781506294308""",MCAT Physics and Math Review 2025-2026,Kaplan Test Prep (2139728172),eBook,"Kaplan’s MCAT Physics and Math Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice q...","","Non fiction, Kaplan Test Prep"
10,219227738,"=""9781506294124""",MCAT Biology Review 2025-2026,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT Biology Review 2025-2026 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice questions—...","","Non fiction, Kaplan Test Prep"
"",219227738,"=""9781506294131""",MCAT Biology Review 2025-2026,Kaplan Test Prep (2139728172),eBook,"Kaplan’s MCAT Biology Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice questions—...","","Non fiction, Kaplan Test Prep"
11,215912168,"=""9780861548033""",Ka-boom!,David Darling (167501389),Trade Paperback,"David Darling travels through space and time to find the largest, smallest, stickiest, loudest, quietest, fastest, slowest, heaviest and brightest…...","","Non fiction, Oneworld Publications"
"",215912168,"=""9780861548040""",Ka-boom!,David Darling (167501389),eBook,What’s the brightest light on Earth? The coldest corner of the universe? The blackest material ever made? The most poisonous substance in nature? ‘...,"","Non fiction, Oneworld Publications"
12,222431036,"=""9798888455449""",Climate Cult,Brian Sussman (222431076),Trade Paperback,"Climate Cult reveals how the climate change agenda has reached into virtually every corner of American life, reducing personal freedom, exacerbatin...","","Non fiction, Post Hill Press"
13,174551006,"=""9781982159399""",World Behind the World,Erik Hoel (174550839),Trade Paperback,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",174551006,"=""9781797163888""",World Behind the World,Erik Hoel (174550839),Audio Download,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",174551006,"=""9781982159382""",World Behind the World,Erik Hoel (174550839),Hardcover,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",174551006,"=""9781982159405""",World Behind the World,Erik Hoel (174550839),eBook,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non fiction, Avid Reader Press / Simon & Schuster"
14,188156815,"=""9781982196554""",Science of Spin,Roland Ennos (153696924),Trade Paperback,What exactly made the earth round? How do boomerangs turn around mid-air? And why do cats always land on their feet? “A basic scientific concept re...,"","Non fiction, Scribner"
"",188156815,"=""9781797160191""",Science of Spin,Roland Ennos (153696924),Audio Download,What exactly made the earth round? How do boomerangs turn around mid-air? And why do cats always land on their feet? “A basic scientific concept re...,"","Non fiction, Scribner"
"",188156815,"=""9781982196523""",Science of Spin,Roland Ennos (153696924),Hardcover,What exactly made the earth round? How do boomerangs turn around mid-air? And why do cats always land on their feet? “A basic scientific concept re...,"","Non fiction, Scribner"
"",188156815,"=""9781982196530""",Science of Spin,Roland Ennos (153696924),eBook,What exactly made the earth round? How do boomerangs turn around mid-air? And why do cats always land on their feet? “A basic scientific concept re...,"","Non fiction, Scribner"
15,213697109,"=""9781646046874""",Zinn & the Art of Road Bike Maintenance,Lennard Zinn (213694010),Trade Paperback,"Join the millions of cyclists who swear by the name Zinn. Now in its sixth edition, Zinn &amp; the Art of Road Bike Maintenance is the world’s best...","","Non fiction, VeloPress"
"",213697109,"=""9781646046614""",Zinn & the Art of Road Bike Maintenance,Lennard Zinn (213694010),eBook,Zinn &amp; the Art of Road Bike Maintenance is the world’s best-selling guide to bicycle repair and maintenance.From basic repairs like how to fix ...,"","Non fiction, VeloPress"
"",213697109,"=""9781646046881""",Zinn & the Art of Road Bike Maintenance,Lennard Zinn (213694010),eBook,"Join the millions of cyclists who swear by the name Zinn. Now in its sixth edition, Zinn &amp; the Art of Road Bike Maintenance is the world’s best...","","Non fiction, VeloPress"
"",213697109,"=""9781937715373""",Zinn & the Art of Road Bike Maintenance,Lennard Zinn (213694010),Trade Paperback,Zinn &amp; the Art of Road Bike Maintenance is the world’s best-selling guide to bicycle repair and maintenance. From basic repairs like how to fix...,"","Non fiction, VeloPress"
