Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137661181,"=""9781440564314""",Christmas Trivia,Adams Media (2137651282),eBook,Ready to get into the holiday spirit? The Everything® Family Christmas Series is the perfect Christmas gift to share with your family and friends!I...,"",Adams Media
2,2137661191,"=""9781440564338""",Favorite Holiday Stories,Adams Media (2137651282),eBook,Ready to get into the holiday spirit? The Everything® Family Christmas Series is the perfect Christmas gift to share with your family and friends!I...,"","Non-Fiction, Adams Media"
3,2137661201,"=""9781440564352""",Holiday Traditions and Crafts,Adams Media (2137651282),eBook,Ready to get into the holiday spirit? The Everything® Family Christmas Series is the perfect Christmas gift to share with your family and friends!I...,"","Non-Fiction, Adams Media"
4,2137688479,"=""9781440534683""",Treasury of Christmas Stories,Adams Media (2137651282),eBook,A Treasury of Christmas Stories is an uplifting collection of holiday tales from people just like you. You can read about the special gift that mad...,"","Non-Fiction, Adams Media"
5,2137688490,"=""9781440534690""",12 Days of Christmas Prayer,Adams Media (2137651282),eBook,Ring in this joyous season with a lovely selection of uplifting holiday stories and prayers. 12 Days of Christmas Prayer offers reflections on how ...,"","Non-Fiction, Adams Media"
6,2137695289,"=""9781440538469""",Christmas Stories You'll Love,Adams Media (2137651282),eBook,Homemade meals. Carolers. Family gatherings. And everything else that’s wonderful about this time of year! Christmas Stories You’ll Love is a cheer...,"","Non-Fiction, Adams Media"
7,2137695302,"=""9781440538476""",Christmas Stories for Those Who Pray,Adams Media (2137651282),eBook,"What a joyous time of year! And as a reminder of the joy and cheer the holidays bring, Christmas Stories for Those Who Pray is a selection of uplif...","","Non-Fiction, Adams Media"
8,2137669310,"=""9781440537554""",Cup of Comfort Prayers and Stories for Christmas,Adams Media (2137651282),eBook,A Cup of Comfort celebrates this joyous holiday season with a selection of uplifting and inspiring Christmas stories and prayers. As you read these...,"","Non-Fiction, Adams Media"
9,2137659372,"=""9781440513497""",Christmas Traditions,Helen Szymanski (2137659382),eBook,Grandma’s heirloom ornaments. The family carol singalong. Aunt Millie’s fruitcake. We all have our special holiday traditions we practice year in a...,"","Non-Fiction, Adams Media"
10,2137681495,"=""9781440516566""",Why Does Santa Wear Red?,Meera Lester (2137649823),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Adams Media"
11,2137670667,"=""9781440517624""",Classic Christmas,Helen Szymanski (2137659382),eBook,Celebrate the Christmas spirit with these true stories of holiday cheer and goodwill!An inspirational compendium of seventy real-life stories captu...,"","Non-Fiction, Adams Media"
