Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167879084,"=""9781499810813""",L.O.L. Surprise!: My Secret L.O.L. Handbook,MGA Entertainment Inc. (168071624),Trade Paperback,"Learn all about your favorite BFFs and their Lil' Sisters in this new handbook from the #1 toy line in the world, L.O.L. Surprise!Welcome to the ou...","","Fiction, little bee books"
2,161622705,"=""9781499809961""",Crayola: Baby Animals (A Crayola Baby Animals Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Spring into Spring with Crayola in this cute coloring activity book featuring over 60 pages of cute baby animals! Little ones will love the bold li...,"","Fiction, little bee books"
3,163107524,"=""9781499810097""",My First Big Book of Fairy Tales,Little Bee Books (2141445246),Trade Paperback,"Fantastical creatures and winged fairies fly around in this jumbo coloring book featuring almost 200 pages of large, kid-friendly coloring images w...","","Fiction, little bee books"
4,164076099,"=""9781838528553""",Dangerous Dinosaurs,IglooBooks (100888866),Trade Paperback,Join two brave explorers on their journey back to the time of dangerous dinosaurs. They need your help to find all the missing pieces of their time...,"","Fiction, Igloo Books"
5,154022439,"=""9781684127399""",Sticker Fun Horses and Unicorns,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Majestic horses, magical unicorns, and more!This fun-filled book features hundreds of stickers of bright and colorful horses and unicorns. Sticker ...","","Fiction, Silver Dolphin Books"
6,158423175,"=""9781499809862""",Looking for Llamas,BuzzPop (146691968),Trade Paperback,"Search for some quirky, globe-trotting, g-llama-rous llamas and their cacti buddies in this hilarious seek-and-find adventure!Follow six curious ll...","","Fiction, little bee books"
7,158423526,"=""9781499809879""",Ultimate Unicorn Joke Book,BuzzPop (146691968),Trade Paperback,Get ready to giggle glitter and laugh yourself silly in this uni-que joke book all about unicorns!What did the unicorn say when he fell over?Help-I...,"","Fiction, little bee books"
8,157659586,"=""9781499809701""",My First Big Book of Outer Space,Little Bee Books (2141445246),Trade Paperback,"Coloring that's out of this world!! Explore OUTER SPACE in this jumbo coloring book with nearly 200 pages of large kid-friendly images with bold, c...","","Fiction, little bee books"
9,153790615,"=""9781499809145""",My First Big Book of Trucks,Little Bee Books (2141445246),Trade Paperback,"Trucks come in all shapes and sizes in this jumbo coloring book featuring nearly 200 pages of large images with bold, chunky outlines for little on...","","Fiction, little bee books"
10,154890750,"=""9781499809398""",Crayola: Undersea Sticker by Number (A Crayola Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,A beautiful underwater world comes together through the power of stickers! Use the stickers in the eight core Crayola colors to create over 20 exci...,"","Fiction, little bee books"
11,153790576,"=""9781499809138""",My First Big Book of Princesses,Little Bee Books (2141445246),Trade Paperback,Color with whimsical PRINCESSES in this jumbo coloring book featuring nearly 200 pages of kid friendly coloring images with chunky bold outlines! C...,"","Fiction, little bee books"
12,151818142,"=""9780794443658""",PJ Masks: Super Sticker Book,Editors of Studio Fun International (145530148),Trade Paperback,"Packed with more than 1,000 stickers, the PJ Masks Super Sticker Book is a must-have for all PJ fans!This PJ Masks: Super Sticker Book features you...","","Fiction, Printers Row"
13,151818182,"=""9780794443641""",PJ Masks: Time to Be a Hero,Editors of Studio Fun International (145530148),Trade Paperback,"A value-packed coloring book for PJ Masks fans with 128 pages, 50 stickers, 4 chunky oversized crayons, a paintbrush, and 8 watercolor paints.Get r...","","Fiction, Printers Row"
14,191127420,"=""9781948080736""",Hugh Manatee for President,Carla Siravo (191126937),Trade Paperback,"Hugh's read more books than the local librarian. He cares about fish so much that he's vegetarian. He wants to run in the big school election, but ...","","Fiction, Indigo River Publishing"
15,151818102,"=""9780794443634""",PJ Masks: A Brave Band of Heroes,Editors of Studio Fun International (145530148),Trade Paperback,"Super-fun coloring and activity books for PJ Masks fans with 30 stickers and 4 oversized chunky crayons.Join Catboy, Owlette, and Gekko on their ni...","","Fiction, Printers Row"
16,154078340,"=""9781499809350""",Crayola: Mosaic Sticker by Number (A Crayola Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"An exciting sticker by number book from Crayola, with fun scenes created by mosaics of colorful stickers! Over 300 stickers come together to create...","","Fiction, little bee books"
17,152216770,"=""9781499809114""",Crayola: Sticker Burst (A Crayola Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"A colorful sticker and activity book is here from Crayola with over 1,000 stickers!In this activity book packed with mazes, spot the difference gam...","","Fiction, little bee books"
18,152216347,"=""9781499809107""",Crayola: Color Fun (A Crayola Coloring Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Experience all the colors of Crayola! This full-color book is a perfect companion to Crayola's big box of 120 crayons. Each page is a match to one ...,"","Fiction, little bee books"
19,151735795,"=""9781604382006""",Pokémon Epic Sticker Collection: From Kanto to Alola,Pikachu Press (550657136),Trade Paperback,"See the Pokémon World—Sticker Style!The Pokémon Epic Sticker Collection covers all known Pokémon from Kanto to Alola, including Mythical and Legend...","","Fiction, Pikachu Press"
20,144030159,"=""9781684123797""",Rudolph the Red-Nosed Reindeer Pencil Toppers,"",Trade Paperback,"Enjoy 64 pages of activities featuring five pencil toppers with characters from Rudolph the Red-Nosed Reindeer!Fly over the snowy North Pole, visit...","","Fiction, Silver Dolphin Books"
