Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198465239,"=""9789392099014""",Forgotten Kings,Changez Jan (198465195),eBook,"‘This Hindu Sahiya dynasty is now extinct, and of the whole house there is no longer the slightest remnant in existence. We must say that, in all t...","","Non fiction, S&S India"
2,167494918,"=""9781786071071""",Gaza,Donald Macintyre (167494957),eBook,"Uniquely imprisoned, most Palestinians in Gaza cannot travel beyond the confines of the Strip, and in times of war escape is impossible. They live ...","","Non fiction, Oneworld Publications"
"",167494918,"=""9781786071064""",Gaza,Donald Macintyre (167494957),Hardcover,"Uniquely imprisoned, most Palestinians in Gaza cannot travel beyond the confines of the Strip, and in times of war escape is impossible. They live ...","","Non fiction, Oneworld Publications"
"",167494918,"=""9781786074331""",Gaza,Donald Macintyre (167494957),Trade Paperback,"Uniquely imprisoned, most Palestinians in Gaza cannot travel beyond the confines of the Strip, and in times of war escape is impossible. They live ...","","Non fiction, Oneworld Publications"
3,167500469,"=""9781786070258""",Iraq,John Robertson (167500508),eBook,"Cities, scripts, literature, the rule of law – all were born in Iraq. That so many see this ancient land as nothing more than a violent backwater s...","","Non fiction, Oneworld Publications"
"",167500469,"=""9781780749495""",Iraq,John Robertson (167500508),Trade Paperback,"Cities, scripts, literature, the rule of law – all were born in Iraq. That so many see this ancient land as nothing more than a violent backwater s...","","Non fiction, Oneworld Publications"
4,167506487,"=""9781780749426""",Middle East,Philip Robins (167506526),eBook,The wave of popular uprisings that swept through the Middle East promised to pave the way for democracy. It brought down dictators and captured the...,"","Non fiction, Oneworld Publications"
"",167506487,"=""9781780749419""",Middle East,Philip Robins (167506526),Trade Paperback,The wave of popular uprisings that swept through the Middle East promised to pave the way for democracy. It brought down dictators and captured the...,"","Non fiction, Oneworld Publications"
5,48301546,"=""9781439109458""",Ghosts of Martyrs Square,Michael Young (48301608),eBook,Not since Thomas Friedman’s From Beirut to Jerusalem in 1989 has a journalist offered such a poignant and passionate portrait of Lebanon—a uniquely...,"Social issues & processes, Politics & government, Biography/Autobiography","Non fiction, Simon & Schuster"
"",48301546,"=""9781416598633""",Ghosts of Martyrs Square,Michael Young (48301608),Trade Paperback,Not since Thomas Friedman’s From Beirut to Jerusalem in 1989 has a journalist offered such a poignant and passionate portrait of Lebanon—a uniquely...,"Social issues & processes, Politics & government, Biography/Autobiography","Non fiction, Simon & Schuster"
6,167500391,"=""9781780742731""",Iran,Homa Katouzian (167490490),eBook,World-renowned Iranian expert Homa Katouzian presents the first comprehensive introduction to one of the world’s most controversial and misundersto...,"","Non fiction, Oneworld Publications"
"",167500391,"=""9781780742724""",Iran,Homa Katouzian (167490490),Trade Paperback,World-renowned Iranian expert Homa Katouzian presents the first comprehensive introduction to one of the world’s most controversial and misundersto...,"","Non fiction, Oneworld Publications"
7,84420789,"=""9781451655971""",Snake Eaters,Owen West (1885090),eBook,"“Every deploying adviser, and every American interested in how we are fighting our wars, should read Owen West’s gripping and important book” (The ...",Biography/Autobiography,"Non fiction, Free Press"
"",84420789,"=""9781451655964""",Snake Eaters,Owen West (1885090),Trade Paperback,"“Every deploying adviser, and every American interested in how we are fighting our wars, should read Owen West’s gripping and important book” (The ...",Biography/Autobiography,"Non fiction, Free Press"
8,85833346,"=""9781451662498""",We Got Him!,Steve Russell (85833423),eBook,From retired U.S. Army Lt. Col. Steve Russell comes a compelling firsthand account of the blow-by-blow plays of the actual raids that led to the ca...,History,"Current Events, Non fiction, Threshold Editions"
"",85833346,"=""9781451665123""",We Got Him!,Steve Russell (85833423),Mass Market Paperback,From retired U.S. Army Lt. Col. Steve Russell comes a compelling firsthand account of the blow-by-blow plays of the actual raids that led to the ca...,History,"Current Events, Non fiction, Threshold Editions"
9,46990186,"=""9781416584223""",Day of Honey,Annia Ciezadlo (46990190),eBook,"The award-winning, powerful portrait of life in the Middle East, that weaves history, cuisine, and firsthand reporting into a fearless, intimate ex...",Biography/Autobiography,"Food & Wine, Non fiction, Free Press"
"",46990186,"=""9781416583943""",Day of Honey,Annia Ciezadlo (46990190),Trade Paperback,"The award-winning, powerful portrait of life in the Middle East, that weaves history, cuisine, and firsthand reporting into a fearless, intimate ex...",Biography/Autobiography,"Food & Wine, Non fiction, Free Press"
10,167493404,"=""9781780740560""",Ethnic Cleansing of Palestine,Ilan Pappe (167493452),eBook,"The book that is providing a storm of controversy, from ‘Israel’s bravest historian’ (John Pilger)Renowned Israeli historian, Ilan Pappe's groundbr...","","Non fiction, Oneworld Publications"
"",167493404,"=""9781851685554""",Ethnic Cleansing of Palestine,Ilan Pappe (167493452),Trade Paperback,"The book that is providing a storm of controversy, from ‘Israel’s bravest historian’ (John Pilger)Renowned Israeli historian, Ilan Pappe's groundbr...","","Non fiction, Oneworld Publications"
11,28346609,"=""9781416534334""",One Percent Doctrine,Ron Suskind (18477188),eBook,"Pulitzer Prize-winning journalist and bestselling author Ron Suskind takes you deep inside America's real battles with violent, unrelenting terrori...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",28346609,"=""9780743271103""",One Percent Doctrine,Ron Suskind (18477188),Trade Paperback,"Pulitzer Prize-winning journalist and bestselling author Ron Suskind takes you deep inside America's real battles with violent, unrelenting terrori...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",28346609,"=""9780743561730""",One Percent Doctrine,Ron Suskind (18477188),Audio Download,2007 Audie Award Finalist for the Judges’ Award: PoliticsPulitzer Prize-winning journalist and bestselling author Ron Suskind takes you deep inside...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
12,161195,"=""9780684867687""",Gold of Exodus,Howard Blum (1297283),eBook,"Mount Sinai. For many, it is the most sacred place on Earththe site where God descended to give Moses the Ten Commandments. Yet for centuries, man...","","Fiction, Simon & Schuster"
"",161195,"=""9780743547888""",Gold of Exodus,Howard Blum (1297283),Audio Download," Mount Sinai, for many, it is the most sacred place on Earth - the site where God descended to give Moses the Ten Commandments.  Yet for centuries,...","","Fiction, Simon & Schuster"
