Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,229041693,"=""9781998076543""","Again, Only More Like You",Catalina Margulis (229041732),eBook,"For fans of Elin Hilderbrand and Jennifer Weiner, Again, Only More Like You offers a poignant and humorous look at friendship and reinvention at 40...","","Fiction, Rising Action"
"",229041693,"=""9781998076536""","Again, Only More Like You",Catalina Margulis (229041732),Trade Paperback,"For fans of Elin Hilderbrand and Jennifer Weiner, Again, Only More Like You offers a poignant and humorous look at friendship and reinvention at 40...","","Fiction, Rising Action"
2,229041090,"=""9781998076208""",Senator,Maya Golden Bethany (229041129),eBook,"For fans of Louise Penny, a riveting political thriller set in today's Washington D.C., exploring the high stakes of power and corruption.US Senato...","","Fiction, Rising Action"
"",229041090,"=""9781998076192""",Senator,Maya Golden Bethany (229041129),Trade Paperback,"For fans of Louise Penny, a riveting political thriller set in today's Washington D.C., exploring the high stakes of power and corruption.US Senato...","","Fiction, Rising Action"
3,229040987,"=""9781998076970""",Nameless Things,Ernest Jensen (229041026),eBook,"For fans of Stephen King and Nick Cutter, a gripping horror thriller set in Colorado's Devil’s Cup State Park where survival becomes a deadly game ...","","Fiction, Rising Action"
"",229040987,"=""9781998076963""",Nameless Things,Ernest Jensen (229041026),Trade Paperback,"For fans of Stephen King and Nick Cutter, a gripping horror thriller set in Colorado's Devil’s Cup State Park where survival becomes a deadly game ...","","Fiction, Rising Action"
4,229040682,"=""9781998076932""",Prince's Heart,Ben Chalfin (229156544),eBook,"For fans of Red Queen and Throne of Glass, an enchanting slow-burn LGBTQIA+ Romantasy set in the mystical realm of Soeria, where a prince must choo...","","Fiction, Rising Action"
"",229040682,"=""9781998076925""",Prince's Heart,Ben Chalfin (229156544),Trade Paperback,"For fans of Red Queen and Throne of Glass, an enchanting slow-burn LGBTQIA+ Romantasy set in the mystical realm of Soeria, where a prince must choo...","","Fiction, Rising Action"
5,228950678,"=""9781998076901""",Extreme Romancing in Idaho,Bonnie Jo Pierson (224765283),eBook,"A heartfelt romance set in rural Idaho, perfect for fans of Robyn Carr and Jojo Moyes, exploring love’s triumph over material desires.Angie Johnson...","","Fiction, Rising Action"
"",228950678,"=""9781998076833""",Extreme Romancing in Idaho,Bonnie Jo Pierson (224765283),Trade Paperback,"A heartfelt romance set in rural Idaho, perfect for fans of Robyn Carr and Jojo Moyes, exploring love’s triumph over material desires.Angie Johnson...","","Fiction, Rising Action"
