Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139635802,"=""9781501170072""",Dear Mrs. Bird,AJ Pearce (2129748210),Trade Paperback,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertently...","","Book Club, Fiction, Scribner"
"",139635802,"=""9781501170065""",Dear Mrs. Bird,AJ Pearce (2129748210),Hardcover,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertantly...","","Book Club, Fiction, Scribner"
"",139635802,"=""9781501170089""",Dear Mrs. Bird,AJ Pearce (2129748210),eBook,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertently...","","Book Club, Fiction, Scribner"
"",139635802,"=""9781508255192""",Dear Mrs. Bird,AJ Pearce (2129748210),Audio Download,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertently...","","Book Club, Fiction, Scribner"
2,127756964,"=""9781501154652""",Then She Was Gone,Lisa Jewell (75656043),Trade Paperback,#1 NEW YORK TIMES BESTSELLER From the New York Times bestselling author of Invisible Girl and The Truth About Melody Browne comes a “riveting” (Pop...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Mother & Daughter, Secret Baby, Atria Books"
"",127756964,"=""9781501154669""",Then She Was Gone,Lisa Jewell (75656043),eBook,#1 NEW YORK TIMES BESTSELLER From the New York Times bestselling author of Invisible Girl and The Truth About Melody Browne comes a “riveting” (Pop...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Mother & Daughter, Secret Baby, Atria Books"
3,100959098,"=""9781501173349""",Bachelor Girl,Kim Van Alkemade (2136458159),Trade Paperback,NOW AN INTERNATIONAL BESTSELLER “Bachelor Girl plunges the reader deep into life during the Jazz Age…and the revealing of other secrets and confess...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",100959098,"=""9781501173356""",Bachelor Girl,Kim Van Alkemade (2136458159),eBook,NOW AN INTERNATIONAL BESTSELLER “Bachelor Girl plunges the reader deep into life during the Jazz Age…and the revealing of other secrets and confess...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",100959098,"=""9781508253518""",Bachelor Girl,Kim Van Alkemade (2136458159),Audio Download,NOW AN INTERNATIONAL BESTSELLER “Bachelor Girl plunges the reader deep into life during the Jazz Age…and the revealing of other secrets and confess...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
4,140100431,"=""9781476799223""",Faithful,Alice Hoffman (1326627),Trade Paperback,From the New York Times bestselling author of The Marriage of Opposites and The Dovekeepers comes a soul-searching story about a young woman strugg...,General Fiction,"Fiction, Atria Books"
"",140100431,"=""9781476799261""",Faithful,Alice Hoffman (1326627),eBook,From the New York Times bestselling author of The Marriage of Opposites and The Dovekeepers comes a soul-searching story about a young woman strugg...,General Fiction,"Fiction, Atria Books"
"",140100431,"=""9781508225119""",Faithful,Alice Hoffman (1326627),Compact Disk,From the New York Times bestselling author of The Marriage of Opposites and The Dovekeepers comes a soul-searching story about a young woman strugg...,General Fiction,"Fiction, Atria Books"
"",140100431,"=""9781508225126""",Faithful,Alice Hoffman (1326627),Audio Download,From the New York Times bestselling author of The Marriage of Opposites and The Dovekeepers comes a soul-searching story about a young woman strugg...,General Fiction,"Fiction, Atria Books"
5,156093578,"=""9781501132957""",Woman in Cabin 10,Ruth Ware (505261076),Trade Paperback,"INSTANT NEW YORK TIMES AND USA TODAY BESTSELLER * FROM THE AUTHOR OF IN A DARK, DARK WOOD  Featured in TheSkimm * An Entertainment Weekly “Summer M...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",156093578,"=""9781501132940""",Woman in Cabin 10,Ruth Ware (505261076),eBook,"INSTANT NEW YORK TIMES AND USA TODAY BESTSELLER * FROM THE AUTHOR OF IN A DARK, DARK WOOD  Featured in TheSkimm * An Entertainment Weekly “Summer M...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",156093578,"=""9781508217749""",Woman in Cabin 10,Ruth Ware (505261076),Audio Download,"INSTANT NEW YORK TIMES AND USA TODAY BESTSELLER * FROM THE AUTHOR OF IN A DARK, DARK WOOD  Featured in TheSkimm * An Entertainment Weekly “Summer M...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",156093578,"=""9781508231288""",Woman in Cabin 10,Ruth Ware (505261076),Compact Disk,"INSTANT NEW YORK TIMES AND USA TODAY BESTSELLER * FROM THE AUTHOR OF IN A DARK, DARK WOOD  Featured in TheSkimm * An Entertainment Weekly “Summer M...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
