Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225961336,"=""9788194646495""",Shikwa-e-Hind,Mujibur Rehman (225961295),eBook,"Roughly 200 million today, Indian Muslims are greater than the population of Britain and France or Germany put together. According to the Indian Co...","","Non-Fiction, S&S India"
2,224929717,"=""9788197042683""",Nandini Satpathy,Pallavi Rebbapragada (224929612),eBook,"Obliterated from the pages of history, as women often are, Odisha’s first woman Chief Minister, Nandini Satpathy, known also as the Iron Lady of Or...","","Non-Fiction, S&S India"
3,224929263,"=""9788197042652""",Banned,Boria Majumdar (141381683),eBook,"A social media trial can break you. There were 100,000 tweets of abuse for days on end, all premised on a set of untruths pushed by someone hugely ...","","Non-Fiction, S&S India"
4,147645595,"=""9789386797254""",Contenders,Priya Sahgal (147645577),eBook,Political editor Priya Sahgal profiles fourteen Gen-Next political leaders under the age of fifty-five. How do they shape their politics in the Age...,"","Non-Fiction, S&S India"
5,218569099,"=""9788194643043""",The Man Who Lost India,Meghna Pant (218568964),eBook,The year is 2032. China declares war on India. Pillage and plunder ensues. The war comes to an abrupt halt when a supernatural event saves the obsc...,"","Fiction, S&S India"
6,220517093,"=""9788196754716""",Beneath the Simolu Tree,Sarmistha Pritam (220352366),eBook,"In a village in rural Assam, quiet, unassuming Paridhi grows up witnessing domestic violence at close quarters. The conservative society she inhabi...","","Fiction, S&S India"
7,220132679,"=""9788194643081""",In Praise of Laziness and Other Essays,Indrjait Hazra (220132642),eBook,"A cross between a collection of philosophical investigations and idle banter, In Praise of Laziness and Other Essays, is a celebration of what Mila...","","Non-Fiction, S&S India"
8,218408622,"=""9789392099953""",Bahadur Shah of Gujarat,Kalpish Ratna (218407836),eBook,"Time has forgotten Bahadur Khan. History has condemned him as a drunken wastrel and overlooked his military genius.  Part man, part horse; part Hin...","","Non-Fiction, S&S India"
9,218815927,"=""9789392099939""",Krishna,Kevin Missal (170262991),eBook,"What happened after the great war? After the bloody war in which many heroes won and lost, Krishna, the avatar of Vishnu and the king of Dwarka, st...","","Fiction, S&S India"
10,218418987,"=""9789392099977""",The Life and Times of Banka Harichandan,Dipti R Pattanaik (218418156),eBook,"A tremendous portrait of the hopes and horrors, the threads of delicate perception and the pangs of fear and illusion, of a growing boy's life in a...","","Fiction, S&S India"
11,217189562,"=""9789392099847""",Black Coffee in a Coconut Shell,"Perumal Murugan (217189498), Ambai (184531961)",eBook,"Caste, as it is experienced in everyday life, is the pièce de résistance of this book. Thirty-two voices narrate how from childhood to adulthood, c...","","Non-Fiction, S&S India"
12,217189215,"=""9789392099885""",Inquilab,Syed Irfan Habib (217189173),eBook,"Extolled for his extraordinary courage and sacrifice, Bhagat Singh is one of our most venerated freedom fighters. He is valourised for his martyrdo...","","Non-Fiction, S&S India"
13,218097416,"=""9789392099915""",The Song of the Sky Tree,Nandita Basu (218097246),eBook,"“Our worlds separated in that one moment. Nothing was enough, not even the heart.”     Those moments that define our lives, those times when we los...","","Fiction, S&S India"
14,218096807,"=""9789392099960""",COOL,Swapan Seth (218096756),eBook,"COOL is a book of lists that mirror the author, Swapan Seth's eclectic taste across categories: from boltholes to exotic hideaways. It is a ready r...","","Non-Fiction, S&S India"
